2015-2016 Girls Basketball Team Report for Niobrara/Verdigre
This report was generated on 02/28/16 at 2:13 pm CST

Niobrara/Verdigre (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Stuart,D2,19,5,1,L,48,52,,39,&nbsp;,,
12/04/15,Elgin Public/Pope John,C2,19,8,2,L,20,75,,36,&nbsp;,,
12/07/15,St. Mary's,D2,21,4,1,L,34,64,,39,&nbsp;,,
12/11/15,@ Clearwater/Orchard,D1,8,14,3,L,25,48,,33,&nbsp;,,
12/12/15,@ Bloomfield,D2,15,9,2,L,30,74,,36,&nbsp;,,
12/15/15,Ewing,D2,4,18,4,W,42,36,,41,&nbsp;,,
12/21/15,@ Wausa,D2,13,10,2,L,46,55,(OT),36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Booster-Holiday Tournament,Verdigre,
12/29,Allen,D1,8,13,3,W,46,40,,44,Verdigre Booster-Holiday Tournament,Verdigre,
12/30,Bloomfield,D2,15,9,2,L,53,54,,36,Verdigre Booster-Holiday Tournament,Verdigre,
01/07-01/09,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/07,Osmond,D1,5,15,3,W,66,38,,44,Wausa Post-Holiday Tournament,Wausa,
01/09,Wausa,D2,13,10,2,L,32,41,,36,Wausa Post-Holiday Tournament,Wausa,
01/12/16,Wynot,D2,21,5,1,L,20,66,,39,&nbsp;,,
01/15/16,@ Elkhorn Valley,D1,11,12,3,L,39,44,,33,&nbsp;,,
01/19/16,@ North Central,D1,17,7,2,L,35,63,,36,&nbsp;,,
01/23/16,Creighton,C2,2,20,4,W,67,42,,41,&nbsp;,,
01/26/16,CWC,D2,21,4,1,L,41,78,,39,&nbsp;,,
01/28/16,Santee,D2,3,19,4,W,80,33,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
01/30,Boyd County,D1,13,9,2,L,40,53,,36,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/05/16,Neligh-Oakdale,C2,3,20,4,W,47,36,,41,&nbsp;,,
02/09/16,@ West Holt,C2,13,10,2,L,48,53,,36,&nbsp;,,
02/12/16,Boyd County,D1,13,9,2,L,36,51,,36,&nbsp;,,
02/16/16,Plainview,C2,11,12,3,L,41,47,,33,Subdistrict C2-9 Tournament,Wausa High School,

TotalPoints:,
Win %:,27.273%
Average Points:,37.773
