2022-2023 Volleyball Team Report for Anselmo-Merna
This report was generated on 08/04/23 at 9:06 am CDT

Anselmo-Merna (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Overton Invite (1-Day Tournament, >4 Teams),Overton High School,
08/27,Heartland,D1,14,17,3,W,2,0,,46,Overton Invite,Overton High School,
08/27,Shelton,D2,30,2,1,L,0,2,,39,Overton Invite,Overton High School,
08/27,North Platte St. Patrick's,C2,13,18,3,L,0,2,,36,Overton Invite,Overton High School,
08/30/22,Mullen,D2,1,26,4,W,2,0,,41,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
08/30/22,South Loup (Callaway/Arnold),C2,21,8,2,L,0,2,,39,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/01/22,Twin Loup,D1,21,10,2,W,2,1,,49,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/01/22,Ansley-Litchfield,D2,14,16,3,W,2,1,,44,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/06/22,Pleasanton,D1,17,13,2,L,1,3,,38,&nbsp;,,
09/15/22,Sandhills Valley,D1,8,21,3,W,3,1,,46,&nbsp;,,
09/16/22,@ Leyton,D2,20,13,2,W,3,0,,47,&nbsp;,,
09/20/22,Elm Creek,D1,5,21,4,W,2,0,,43,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/20/22,South Loup (Callaway/Arnold),C2,21,8,2,L,0,2,,39,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/22/22,Mullen,D2,1,26,4,W,3,0,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/24,Twin Loup,D1,21,10,2,L,0,2,,38,Brady Invite,Brady,
09/24,Sandhills Valley,D1,8,21,3,W,2,0,,46,Brady Invite,Brady,
09/24,Sandhills/Thedford,D2,14,15,3,W,2,1,,44,Brady Invite,Brady,
09/29/22,@ Arcadia/Loup City,C2,6,24,4,W,3,0,,44,&nbsp;,,
10/04/22,Burwell,D1,16,11,2,L,1,3,,38,&nbsp;,,
10/06/22,Central Valley,D1,15,14,2,L,0,2,,38,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/06/22,Elba,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Invite (1-Day Tournament, >4 Teams),Anselmo-Merna High School,
10/08,Pleasanton,D1,17,13,2,L,0,2,,38,Anselmo-Merna Invite,Anselmo-Merna High School,
10/08,Sandhills Valley,D1,8,21,3,W,2,0,,46,Anselmo-Merna Invite,Anselmo-Merna High School,
10/08,Riverside,D1,15,13,2,W,2,0,,49,Anselmo-Merna Invite,Anselmo-Merna High School,
10/13-10/15,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),TBD,
10/13,Brady,D2,12,19,3,L,2,3,,33,MNAC,TBD,
10/15,Arthur County,D2,13,16,3,W,2,0,,44,MNAC,TBD,
10/15,Hyannis,D2,7,26,4,W,2,0,,41,MNAC,TBD,
10/18/22,Burwell,D1,16,11,2,W,2,0,,49,<font color="green">Triangular (host: Burwell)</font>,,
10/18/22,Sandhills/Thedford,D2,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Burwell)</font>,,
10/24/22,Medicine Valley,D2,12,11,2,W,3,1,,47,Subdistrict D2-8 Tournament,Overton High School,
10/25/22,@ Overton,D2,28,4,1,L,0,3,,39,Subdistrict D2-8 Tournament,Overton High School,

TotalPoints:,
Win %:,63.333%
Average Points:,42.333
