2018-2019 Volleyball Team Report for Millard South
This report was generated on 11/04/18 at 11:32 am CST

Millard South (25-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/25,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
08/24,Bellevue East,A,10,24,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
08/24,Omaha Skutt Catholic,B,24,5,1,L,1,2,,39,Bellevue West Invite,Bellevue West,
08/24,Bishop Heelan IA,B,24,13,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
08/25,Omaha Marian,A,26,11,2,W,2,1,,47,Bellevue West Invite,Bellevue West,
08/25,Millard North,A,35,2,1,L,1,2,,39,Bellevue West Invite,Bellevue West,
08/25,Omaha Skutt Catholic,B,24,5,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
08/30/18,Bellevue East,A,10,24,3,W,3,0,,44,&nbsp;,,
09/04/18,@ Omaha North,A,6,25,4,W,3,0,,41,&nbsp;,,
09/06/18,Millard West,A,21,9,2,L,1,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Millard North Invitational (1-Day Tournament, >4 Teams),Millard North HS,
09/08,Omaha Skutt Catholic,B,24,5,1,L,0,2,,39,Millard North Invitational,Millard North HS,
09/08,Lincoln North Star,A,7,22,4,W,2,0,,41,Millard North Invitational,Millard North HS,
09/08,Omaha Concordia,C1,15,18,3,L,0,2,,33,Millard North Invitational,Millard North HS,
09/08,St. James Academy KS,B,34,8,1,L,1,2,,39,Millard North Invitational,Millard North HS,
09/11/18,Bellevue West,A,20,17,2,W,3,2,,47,&nbsp;,,
09/13/18,Omaha Burke,A,14,19,3,W,3,0,,44,&nbsp;,,
09/18/18,@ Elkhorn South,B,29,8,1,L,2,3,,39,&nbsp;,,
09/25/18,Omaha Bryan,A,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/25/18,Omaha Westside,A,7,29,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
09/28,Kearney,A,22,14,2,W,2,1,,47,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Lincoln Northeast,A,7,28,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Elkhorn South,B,29,8,1,W,2,1,,50,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Lincoln Southeast,A,20,14,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Waverly,B,26,7,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Elkhorn South,B,29,8,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/02/18,@ Omaha Marian,A,26,11,2,L,0,3,,36,&nbsp;,,
10/04/18,Millard North,A,35,2,1,L,1,3,,39,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Lincoln High Invite (1-Day Tournament, >4 Teams),Lincoln High School,
10/06,Norfolk,A,17,19,3,W,2,0,,44,Lincoln High Invite,Lincoln High School,
10/06,Omaha Westside,A,7,29,4,W,2,0,,41,Lincoln High Invite,Lincoln High School,
10/06,Bellevue East,A,10,24,3,W,2,0,,44,Lincoln High Invite,Lincoln High School,
10/06,Lincoln High,A,12,23,3,W,2,0,,44,Lincoln High Invite,Lincoln High School,
10/11/18,Lincoln East,A,17,15,2,W,3,0,,47,&nbsp;,,
10/18/18,@ Omaha Gross Catholic,B,13,20,3,W,3,0,,44,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Tournament (2/3-Day Tournament),Ralston Arena,
10/22,Omaha Burke,A,14,19,3,W,2,0,,44,Metro Tournament,Ralston Arena,
10/23,Millard West,A,21,9,2,W,2,1,,47,Metro Tournament,Ralston Arena,
10/24,Elkhorn South,B,29,8,1,W,3,0,,50,Metro Tournament,Ralston Arena,
10/25,Millard North,A,35,2,1,L,2,3,,39,Metro Tournament,Ralston Arena,
10/31/18,Bellevue East,A,10,24,3,W,3,0,,44,District A-7 Tournament,Millard South,
10/31/18,Papillion-LaVista South,A,18,17,2,W,3,0,,47,District A-7 Tournament,Millard South,

TotalPoints:,
Win %:,65.789%
Average Points:,42.447
