2018-2019 Volleyball Team Report for Tekamah-Herman
This report was generated on 11/04/18 at 11:50 am CST

Tekamah-Herman (4-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Lutheran High Northeast,D1,22,12,2,L,0,2,,36,Northeast Volleyball Classic,Wisner-Pilger/Pender,
08/30,Wisner-Pilger,C2,23,11,2,L,0,2,,36,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Guardian Angels Central Catholic,C2,12,16,3,L,0,2,,33,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Wakefield-Allen,C1,13,17,3,L,1,2,,33,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/01,Pender,D1,7,23,4,L,0,2,,30,Northeast Volleyball Classic,Wisner-Pilger/Pender,
09/04/18,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,L,0,2,,33,<font color="green">Triangular (host: Twin River)</font>,,
09/04/18,Twin River,C2,18,13,2,L,1,2,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central HS,
09/08,Central City,C1,10,18,3,L,0,2,,33,Boone Central Invite,Boone Central HS,
09/08,Stanton,C2,29,1,1,L,0,2,,39,Boone Central Invite,Boone Central HS,
09/08,Boone Central/Newman Grove,C1,3,26,4,L,1,2,,30,Boone Central Invite,Boone Central HS,
09/11/18,West Point-Beemer,C1,17,15,2,L,0,3,,36,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (4-Team Round Robin),Tekamah,
09/15,BRLD,C2,12,18,3,L,0,2,,33,Tekamah-Herman Invite,Tekamah,
09/15,Omaha Roncalli Catholic,C1,19,12,2,L,0,2,,36,Tekamah-Herman Invite,Tekamah,
09/15,Fort Calhoun,C1,8,22,3,L,1,2,,33,Tekamah-Herman Invite,Tekamah,
09/18/18,@ Madison,C2,6,22,4,W,3,1,,41,&nbsp;,,
09/25/18,Stanton,C2,29,1,1,L,0,2,,39,<font color="green">Triangular (host: Stanton)</font>,,
09/25/18,Oakland-Craig,C2,13,19,3,L,0,2,,33,<font color="green">Triangular (host: Stanton)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central HS,
09/29,Nebraska City,B,6,22,4,L,0,2,,32,Raymond Central Invite,Raymond Central HS,
09/29,Crete,B,3,29,4,L,1,2,,32,Raymond Central Invite,Raymond Central HS,
09/29,Fairbury,C1,19,13,2,L,0,2,,36,Raymond Central Invite,Raymond Central HS,
10/02/18,@ Pender,D1,7,23,4,L,2,3,,30,&nbsp;,,
10/04/18,North Bend Central,C1,14,15,3,L,2,3,,33,&nbsp;,,
10/09/18,Wisner-Pilger,C2,23,11,2,L,0,3,,36,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA,
10/11,Howells-Dodge,D1,16,15,2,L,0,2,,36,East Husker Conference,TBA,
10/11,Pender,D1,7,23,4,L,0,2,,30,East Husker Conference,TBA,
10/13,Madison,C2,6,22,4,W,2,0,,41,East Husker Conference,TBA,
10/16/18,@ Archbishop Bergan,D1,30,4,1,L,0,3,,39,&nbsp;,,
10/18/18,Howells-Dodge,D1,16,15,2,W,3,1,,47,&nbsp;,,
10/23/18,@ BRLD,C2,12,18,3,L,1,3,,33,&nbsp;,,
10/29/18,Arlington,C1,2,25,4,W,3,1,,41,Subdistrict C1-6 Tournament,Oakland-Craig New Gym,
10/29/18,West Point-Beemer,C1,17,15,2,L,0,3,,36,Subdistrict C1-6 Tournament,Oakland-Craig New Gym,

TotalPoints:,
Win %:,12.903%
Average Points:,35.226
