2019-2020 Boys Basketball Team Report for Bishop Neumann
This report was generated on 04/28/20 at 9:37 am CDT

Bishop Neumann (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/19,Hastings St. Cecilia,C2,11,14,3,W,50,17,,44,&nbsp;,,
12/10/19,@ Mount Michael Benedictine,B,21,5,1,L,38,42,,41,&nbsp;,,
12/13/19,Norfolk Catholic,C1,9,13,3,W,61,33,,44,&nbsp;,,
12/17/19,@ Aquinas Catholic,C1,13,12,2,W,58,37,,47,&nbsp;,,
12/19/19,CB St. Albert IA,C1,10,15,3,W,66,27,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
12/27,Seward,B,5,15,3,W,56,34,,46,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
12/28,Lexington,B,14,12,2,W,55,46,,49,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
01/02/20,@ Omaha Gross Catholic,B,1,21,4,W,56,28,,43,&nbsp;,,
01/04/20,@ Lourdes Central Catholic,C2,11,13,3,W,56,24,,44,&nbsp;,,
01/09/20,@ Bennington,B,16,8,2,L,25,38,,38,&nbsp;,,
01/10/20,@ Boys Town,C1,12,12,2,L,44,53,,36,&nbsp;,,
01/24/20,Lincoln Lutheran,C2,12,10,2,W,48,37,,47,&nbsp;,,
01/25/20,Harlan IA,B,16,6,2,W,65,40,,49,Site: Sokol Arena- Creighton Univ.,Sokol Arena- Creighton Univ.,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Kearney Catholic/Home Sites,
01/28,Lincoln Lutheran,C2,12,10,2,L,42,49,,36,Centennial Conference,Kearney Catholic/Home Sites,
01/30,Archbishop Bergan,C2,9,15,3,W,58,26,,44,Centennial Conference,Kearney Catholic/Home Sites,
02/07/20,Columbus Scotus,C1,5,19,4,W,52,40,,41,&nbsp;,,
02/08/20,Omaha Concordia,C1,9,14,3,W,67,37,,44,&nbsp;,,
02/11/20,@ Yutan,C2,22,3,1,W,58,49,,50,&nbsp;,,
02/14/20,@ Archbishop Bergan,C2,9,15,3,W,58,40,,44,&nbsp;,,
02/18/20,Ashland-Greenwood,C1,17,8,2,W,34,32,,47,&nbsp;,,
02/21/20,Lincoln Christian,C1,21,4,1,L,34,38,,39,&nbsp;,,
02/25/20,Arlington,C1,7,17,3,W,72,44,,44,Subdistrict C1-4 Tournament,Waverly High School,
02/27/20,Ashland-Greenwood,C1,17,8,2,W,52,43,,47,Subdistrict C1-4 Tournament,Waverly High School,
03/02/20,@ Kearney Catholic,C1,18,7,2,L,28,39,,36,District Final C1-8 Tournament,York HS,

TotalPoints:,
Win %:,75.000%
Average Points:,43.500
