2020-2021 Volleyball Team Report for Ord
This report was generated on 08/05/21 at 1:38 pm CDT

Ord (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Minden,C1,11,22,3,W,3,0,,44,&nbsp;,,
09/03/20,@ St. Paul,C1,32,0,1,L,0,3,,39,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tournament, >4 Teams),Wahoo Public Schools,
09/05,Omaha Roncalli Catholic,C1,15,11,2,L,1,2,,36,Wahoo Invitational,Wahoo Public Schools,
09/05,Wahoo,C1,32,0,1,L,0,2,,39,Wahoo Invitational,Wahoo Public Schools,
09/05,Crete,B,3,28,4,W,2,1,,43,Wahoo Invitational,Wahoo Public Schools,
09/10/20,Centura,C2,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Ord)</font>,,
09/10/20,Wood River,C2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Ord)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central High School,
09/12,Tekamah-Herman,C2,6,23,4,W,2,0,,41,Boone Central Invite,Boone Central High School,
09/12,Crofton,C2,14,16,3,W,2,1,,44,Boone Central Invite,Boone Central High School,
09/12,Oakland-Craig,C1,22,7,1,L,0,2,,39,Boone Central Invite,Boone Central High School,
09/14/20,Ravenna,C2,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Ord)</font>,,
09/14/20,Gibbon,C1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Ord)</font>,,
09/17/20,West Holt,D1,5,20,4,W,3,0,,41,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/19,Pleasanton,D1,30,0,1,L,0,2,,39,Ord Invite,Ord,
09/19,Amherst,D1,20,10,2,W,2,0,,47,Ord Invite,Ord,
09/19,Stuart,D2,10,10,2,W,2,0,,47,Ord Invite,Ord,
09/22/20,Central City,C1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Ord)</font>,,
09/22/20,Sandy Creek,C2,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Ord)</font>,,
09/29/20,@ Boone Central,C1,3,21,4,W,3,0,,41,&nbsp;,,
10/01/20,@ Kearney Catholic,C1,30,5,1,L,0,3,,39,&nbsp;,,
10/03/20,Holdrege,B,6,23,4,W,2,1,,43,<font color="green">Triangular (host: Ord)</font>,,
10/03/20,Gothenburg,C1,23,12,2,W,2,1,,47,<font color="green">Triangular (host: Ord)</font>,,
10/06/20,Broken Bow,C1,29,4,1,L,0,2,,39,<font color="green">Triangular (host: Broken Bow)</font>,,
10/06/20,Cozad,C1,1,31,4,W,2,0,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
10/08/20,Arcadia/Loup City,C2,5,23,4,W,3,0,,41,&nbsp;,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,LPC Tournament  (2/3-Day Tournament),St. Paul,
10/12,Ravenna,C2,12,19,3,W,3,2,,44,LPC Tournament ,St. Paul,
10/13,Centura,C2,18,14,2,W,3,0,,47,LPC Tournament ,St. Paul,
10/15,St. Paul,C1,32,0,1,L,0,3,,39,LPC Tournament ,St. Paul,
10/22/20,Doniphan-Trumbull,C1,13,15,3,W,3,0,,44,&nbsp;,,
10/26/20,O'Neill,C1,19,12,2,L,1,3,,36,Subdistrict C1-10 Tournament,Broken Bow Public Schools,

TotalPoints:,
Win %:,70.000%
Average Points:,42.033
