2020-2021 Softball Team Report for Boone Central
This report was generated on 08/11/21 at 12:23 pm CDT

Boone Central (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/20,Highway 91,C,18,15,2,L,0,9,,36,&nbsp;,,
08/27/20,Polk County,C,11,17,3,W,9,0,,44,<font color="green">Triangular (host: Boone Central)</font>,,
08/27/20,Schuyler,B,0,22,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Boone Central)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,NEN Viper Tournament,Wisner River Park,
08/29,NEN,B,22,6,1,L,3,12,,41,NEN Viper Tournament,Wisner River Park,
08/29,Logan View/Scribner-Snyder,C,14,11,2,W,4,3,,47,NEN Viper Tournament,Wisner River Park,
08/29,Highway 91,C,18,15,2,W,11,1,,47,NEN Viper Tournament,Wisner River Park,
09/01/20,Blue River,B,5,25,4,W,11,1,,43,&nbsp;,,
09/03/20,North Bend Central,C,7,19,3,W,10,7,,44,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/05,Polk County,C,11,17,3,W,4,2,,44,Boone Central Tournament,Albion,
09/05,Pierce,C,4,22,4,W,8,5,,41,Boone Central Tournament,Albion,
09/05,CCV,C,6,23,4,L,5,6,,30,Boone Central Tournament,Albion,
09/08/20,@ O'Neill,C,13,15,3,L,5,6,,33,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Lakeview Invitational,Bradshaw Park- Columbus,
09/15/20,Wayne,B,20,9,2,L,0,12,,38,<font color="green">Triangular (host: Boone Central)</font>,,
09/15/20,Pierce,C,4,22,4,L,5,6,,30,<font color="green">Triangular (host: Boone Central)</font>,,
09/17/20,@ NEN,B,22,6,1,L,6,15,,41,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Northwest Invitational,Grand Island,
09/19,Northwest,B,25,10,2,L,0,11,,38,Northwest Invitational,Grand Island,
09/19,Southern Valley/Alma,C,26,10,2,L,4,15,,36,Northwest Invitational,Grand Island,
09/19,Gothenburg,C,10,20,3,W,9,0,,44,Northwest Invitational,Grand Island,
09/22/20,Ord,C,9,20,3,W,12,4,,44,&nbsp;,,
09/24/20,@ West Point-Beemer,C,4,23,4,W,21,15,,41,&nbsp;,,
09/28/20,Hastings St. Cecilia,C,23,11,2,L,1,17,,36,<font color="green">Triangular (host: Boone Central)</font>,,
09/28/20,Guardian Angels Central Catholic,C,23,2,1,L,2,15,,39,<font color="green">Triangular (host: Boone Central)</font>,,
10/01/20,St. Paul,C,11,18,3,W,12,2,,44,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Mid State Conference ,West Point,
10/03,Guardian Angels Central Catholic,C,23,2,1,L,0,8,,39,Mid State Conference ,West Point,
10/03,Wayne,B,20,9,2,L,1,14,,38,Mid State Conference ,West Point,
10/03,Pierce,C,4,22,4,W,6,5,,41,Mid State Conference ,West Point,
10/05/20,@ Hastings St. Cecilia,C,23,11,2,L,0,10,,36,Subdistrict C-8 Tournament,Bill Smith Complex,
10/05/20,St. Paul,C,11,18,3,W,4,3,,44,Subdistrict C-8 Tournament,Bill Smith Complex,

TotalPoints:,
Win %:,48.148%
Average Points:,39.963
