2018-2019 Volleyball Team Report for Cross County
This report was generated on 11/04/18 at 11:51 am CST

Cross County (18-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Shelby/Rising City,C2,17,14,2,W,3,0,,47,&nbsp;,,
09/04/18,@ BDS ,D2,27,4,1,L,0,3,,39,&nbsp;,,
09/06/18,@ Friend,D1,3,25,4,W,3,0,,41,&nbsp;,,
09/11/18,Heartland Lutheran,D2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: McCool Junction)</font>,,
09/11/18,McCool Junction,D1,15,13,2,L,1,2,,36,<font color="green">Triangular (host: McCool Junction)</font>,,
09/13/18,Heartland,D1,16,12,2,L,1,3,,36,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Cross County Invitational (1-Day Tournament, >4 Teams),Cross County,
09/15,East Butler,C2,11,19,3,W,2,0,,44,Cross County Invitational,Cross County,
09/15,High Plains Community,D1,9,22,3,W,2,0,,44,Cross County Invitational,Cross County,
09/15,Osceola,D2,9,21,3,W,2,0,,44,Cross County Invitational,Cross County,
09/15,Nebraska Lutheran,D2,1,27,4,W,2,0,,41,Cross County Invitational,Cross County,
09/18/18,@ David City,C1,13,17,3,W,3,0,,46,&nbsp;,,
09/20/18,Palmer,C2,6,17,3,W,3,0,,44,&nbsp;,,
09/25-09/27,(To Be Determined),,,,-,,,,,-,St. Cecelia Tournament (2/3-Day Tournament),Hastings,
09/25,Superior,C2,29,2,1,L,0,2,,39,St. Cecelia Tournament,Hastings,
09/25,Heartland,D1,16,12,2,L,1,2,,36,St. Cecelia Tournament,Hastings,
09/25,Hastings St. Cecilia,C2,22,10,2,L,0,2,,36,St. Cecelia Tournament,Hastings,
09/27,Lawrence-Nelson,D1,17,14,2,W,2,1,,47,St. Cecelia Tournament,Hastings,
09/27,Wood River,C2,16,16,2,W,2,1,,47,St. Cecelia Tournament,Hastings,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invite (1-Day Tournament, >4 Teams),Clarkson,
09/29,Pender,D1,7,23,4,W,2,0,,41,Clarkson-Leigh Invite,Clarkson,
09/29,Clarkson/Leigh,C2,24,8,1,L,1,2,,39,Clarkson-Leigh Invite,Clarkson,
09/29,Howells-Dodge,D1,16,15,2,L,1,2,,36,Clarkson-Leigh Invite,Clarkson,
10/02/18,Centennial,C2,19,15,2,L,2,3,,36,&nbsp;,,
10/04/18,Dorchester,D2,12,14,3,W,2,1,,44,<font color="green">Triangular (host: Cross County)</font>,,
10/04/18,Exeter-Milligan,D2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Cross County)</font>,,
10/09/18,Shelton,D1,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Hampton)</font>,,
10/09/18,Hampton,D2,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Hampton)</font>,,
10/11/18,Meridian,D1,19,13,2,W,2,1,,47,<font color="green">Triangular (host: Meridian)</font>,,
10/11/18,Giltner,D1,22,9,2,L,1,2,,36,<font color="green">Triangular (host: Meridian)</font>,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/13,High Plains Community,D1,9,22,3,W,2,0,,44,Crossroads Conference,York,
10/13,Exeter-Milligan,D2,23,8,2,L,0,2,,36,Crossroads Conference,York,
10/16,Shelby/Rising City,C2,17,14,2,L,0,2,,36,Crossroads Conference,York,
10/23/18,Fullerton,D1,10,16,3,W,3,2,,44,&nbsp;,,
10/29/18,Shelby/Rising City,C2,17,14,2,L,1,3,,36,Subdistrict C2-4 Tournament,Central City Middle School,

TotalPoints:,
Win %:,56.250%
Average Points:,40.938
