2022-2023 Boys Basketball Team Report for Nebraska City
This report was generated on 11/16/23 at 12:07 pm CST

Nebraska City (0-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Beatrice,B,11,10,2,L,27,57,,36,&nbsp;,,
12/06/22,Ralston,B,10,14,3,L,42,61,,33,&nbsp;,,
12/08/22,@ Louisville,C1,7,17,3,L,42,45,,33,&nbsp;,,
12/09/22,@ Arlington,C1,6,18,3,L,0,2,(Forfeit),33,&nbsp;,,
12/13/22,Syracuse,C1,13,12,2,L,47,59,,36,&nbsp;,,
12/15/22,Treynor IA,C1,17,7,2,L,35,58,,36,Site: Mid America Center - Council Bluffs,Mid America Center - Council Bluffs,
12/17/22,Wahoo,C1,24,1,1,L,35,82,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Louisville Holiday Tournament,Louisville,
12/29,Louisville,C1,7,17,3,L,35,39,,33,Louisville Holiday Tournament,Louisville,
12/30,Ralston,B,10,14,3,L,52,75,,33,Louisville Holiday Tournament,Louisville,
01/03/23,Falls City,C1,10,14,3,L,46,52,,33,&nbsp;,,
01/07/23,@ Bishop LeBlond MO,C1,18,10,2,L,53,67,,36,&nbsp;,,
01/10/23,Conestoga,C1,14,11,2,L,30,51,,36,&nbsp;,,
01/13/23,@ Malcolm,C1,16,8,2,L,35,67,,36,&nbsp;,,
01/17/23,Platteview,B,22,4,1,L,31,77,,39,&nbsp;,,
01/20/23,Auburn,C1,19,6,1,L,38,64,,39,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBA,
01/24,Platteview,B,22,4,1,L,57,85,,39,Trailblazer Conference,TBA,
01/26,Ralston,B,10,14,3,L,49,76,,33,Trailblazer Conference,TBA,
01/31/23,@ Plattsmouth,B,8,16,3,L,36,50,,33,&nbsp;,,
02/02/23,@ Raymond Central,C1,4,19,4,L,46,53,,30,&nbsp;,,
02/07/23,Fort Calhoun,C1,15,8,2,L,43,54,,36,&nbsp;,,
02/09/23,Ashland-Greenwood,C1,24,2,1,L,33,58,,39,&nbsp;,,
02/14/23,Omaha Gross Catholic,B,12,12,2,L,46,70,,36,&nbsp;,,
02/22/23,Plattsmouth,B,8,16,3,L,25,48,,33,Subdistrict B-2 Tournament,Plattsmouth & Waverly High School,

TotalPoints:,
Win %:,0.000%
Average Points:,35.217
