Team Report for Hartington-Newcastle
This report was generated on 01/29/24 at 10:46 am CST

Hartington-Newcastle (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,Plainview,B,1,17,4,W,17.5,3.5,,41,&nbsp;,,
12/09-12/09,Opponents:,,,,-,,,,,-,Boone Central Invite,Kings Lanes,
12/09,Boone Central,B,8,10,3,W,6,2,,44,Boone Central Invite,Kings Lanes,
12/09,Fremont,A,14,10,2,L,2,6,,38,Boone Central Invite,Kings Lanes,
12/09,York,B,18,5,1,L,0,3,,39,Boone Central Invite,Kings Lanes,
12/09,York,B,18,5,1,L,1,7,,39,Boone Central Invite,Kings Lanes,
12/09,Ghost,,9,10,2,L,0,8,,36,Boone Central Invite,Kings Lanes,
12/12/23,Howells-Dodge,B,0,17,4,W,17,4,,41,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Plainview,B,1,17,4,W,7,1,,41,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Plainview,B,1,17,4,W,3,1,,41,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Wayne,B,21,1,1,L,2,6,,39,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Columbus Lakeview,B,11,9,2,L,1,3,,36,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Columbus Lakeview,B,11,9,2,W,5,3,,47,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
01/02/24,@ Norfolk Catholic,B,3,10,4,W,13,8,,41,&nbsp;,,
01/06/24,Wayne,B,21,1,1,L,2,19,,39,&nbsp;,,
01/13-01/13,(To Be Determined),,,,-,,,,,-,Howells Dodge Invite ,Kings Lanes-Norfolk,
01/19/24,@ Humphrey-Lindsay Holy Family,B,12,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/24,TC (Thurston-Cuming County),B,6,5,2,L,10,11,,36,&nbsp;,,
01/25/24,@ TC (Thurston-Cuming County),B,6,5,2,W,12,9,,47,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.313
