2022-2023 Girls Basketball Team Report for Columbus
This report was generated on 11/16/23 at 12:11 pm CST

Columbus (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Columbus/GI/PLVS/BW Classic,GI/Columbus/PLS/BW,
12/01,Bellevue West,A,21,5,1,L,36,65,,41,Columbus/GI/PLVS/BW Classic,GI/Columbus/PLS/BW,
12/03,Grand Island,A,0,22,4,W,47,30,,43,Columbus/GI/PLVS/BW Classic,GI/Columbus/PLS/BW,
12/09/22,@ Lincoln East,A,18,6,1,L,25,45,,41,&nbsp;,,
12/10/22,Omaha Buena Vista,A,0,23,4,W,56,11,,43,&nbsp;,,
12/16/22,@ Lincoln Northeast,A,14,11,2,L,34,52,,38,&nbsp;,,
12/20/22,North Platte,A,5,18,4,W,33,20,,43,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln North Star/TBA,
12/28,Lincoln North Star,A,17,7,2,W,54,46,,49,Heartland Athletic Conference,Lincoln North Star/TBA,
12/29,Lincoln Pius X,A,18,6,1,L,25,61,,41,Heartland Athletic Conference,Lincoln North Star/TBA,
12/30,Lincoln Southeast,A,10,14,3,L,29,52,,35,Heartland Athletic Conference,Lincoln North Star/TBA,
01/06/23,Fremont,A,9,13,3,L,35,41,,35,&nbsp;,,
01/07/23,Lincoln Pius X,A,18,6,1,L,31,45,,41,&nbsp;,,
01/13/23,@ Norfolk,A,3,21,4,W,52,37,,43,&nbsp;,,
01/14/23,@ Omaha Marian,A,10,13,3,L,42,72,,35,&nbsp;,,
01/20/23,Lincoln North Star,A,17,7,2,L,35,47,,38,&nbsp;,,
01/23/23,@ Hastings,B,3,18,4,W,52,33,,41,&nbsp;,,
01/26/23,@ Lincoln High,A,23,1,1,L,26,66,,41,&nbsp;,,
01/28/23,@ Bellevue East,A,21,4,1,L,25,54,,41,&nbsp;,,
02/03/23,Grand Island,A,0,22,4,W,44,35,,43,&nbsp;,,
02/04/23,Lincoln Southwest,A,14,10,2,L,21,34,,38,&nbsp;,,
02/10/23,Millard South,A,24,2,1,L,35,78,,41,&nbsp;,,
02/11/23,@ Kearney,A,15,11,2,L,43,46,(OT),38,&nbsp;,,
02/14/23,@ Lincoln Southeast,A,10,14,3,L,39,41,,35,&nbsp;,,
02/17/23,Papillion-LaVista,A,11,12,3,W,51,38,,46,&nbsp;,,
02/22/23,Lincoln Pius X,A,18,6,1,L,28,31,,41,District A-6 Tournament,,

TotalPoints:,
Win %:,33.333%
Average Points:,40.458
