2018-2019 Girls Soccer Team Report for Bennington
This report was generated on 08/09/19 at 2:38 pm CDT

Bennington (15-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/19,@ Norris,B,6,8,3,W,2,0,,44,&nbsp;,,
03/23-03/23,Opponents:,,,,-,,,,,-,Omaha North Invite,Omaha North HS/Omaha Benson HS,
03/23,Conestoga,B,7,5,2,W,5,0,,47,Omaha North Invite,Omaha North HS/Omaha Benson HS,
03/23,Omaha North,A,1,14,4,W,10,1,,43,Omaha North Invite,Omaha North HS/Omaha Benson HS,
03/25/19,@ Elkhorn,B,9,9,2,L,0,5,,36,&nbsp;,,
03/28/19,Schuyler,B,2,11,4,W,10,0,,41,&nbsp;,,
04/01/19,@ Plattsmouth,B,1,12,4,W,8,0,,41,&nbsp;,,
04/04/19,Gretna,A,13,3,1,L,1,5,,41,&nbsp;,,
04/06/19,Ralston,B,7,10,3,W,3,0,,44,&nbsp;,,
04/08/19,@ Platteview,B,2,10,4,W,7,1,,41,&nbsp;,,
04/11/19,Nebraska City,B,5,10,3,W,10,0,,44,&nbsp;,,
04/13/19,Auburn,B,2,9,4,W,10,0,,41,&nbsp;,,
04/15/19,@ Waverly,B,8,8,2,W,4,0,,47,&nbsp;,,
04/18/19,Blair,B,8,7,2,W,1,0,,47,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
04/23,Nebraska City,B,5,10,3,W,9,0,,44,Eastern Midlands Conference,,
04/25,Elkhorn,B,9,9,2,L,1,2,,36,Eastern Midlands Conference,,
04/30/19,Omaha Concordia,B,4,11,3,W,10,0,,44,Subdistrict B-2 Tournament,Bennington Elementary Stadium,
05/02/19,Blair,B,8,7,2,W,2,0,,47,Subdistrict B-2 Tournament,Bennington Elementary Stadium,
05/04/19,@ Gering,B,10,6,2,W,3,0,,47,District Final B-8 Tournament,Gering Jr High - Memorial Stadium,

TotalPoints:,
Win %:,83.333%
Average Points:,43.056
