2017-2018 Girls Basketball Team Report for Harvard
This report was generated on 02/27/18 at 8:25 am CST

Harvard (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Giltner,D2,15,10,2,L,22,49,,36,&nbsp;,,
12/01/17,@ Franklin,D1,9,10,3,L,24,53,,33,&nbsp;,,
12/05/17,Shelton,D1,0,21,4,W,37,22,,41,&nbsp;,,
12/09/17,@ Axtell,D2,14,11,2,L,27,57,,36,&nbsp;,,
12/12/17,@ Dorchester,D2,10,14,3,L,34,45,,33,&nbsp;,,
12/15/17,Osceola,D2,1,22,4,W,42,40,,41,&nbsp;,,
12/16/17,Heartland Lutheran,D2,8,15,3,L,27,30,,33,&nbsp;,,
12/22/17,Doniphan-Trumbull,C2,14,9,2,L,23,61,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hampton Tournament,Hampton,
12/29,Wilcox-Hildreth,D2,11,11,2,L,31,49,,36,Hampton Tournament,Hampton,
12/30,Hampton,D2,6,15,3,L,34,49,,33,Hampton Tournament,Hampton,
01/05/18,@ Red Cloud,D2,19,5,1,L,23,48,,39,&nbsp;,,
01/06/18,@ Kenesaw,D1,10,14,3,L,36,48,,33,&nbsp;,,
01/09/18,@ McCool Junction,D1,11,12,3,L,23,48,,33,&nbsp;,,
01/12/18,Silver Lake,D2,4,17,4,L,34,46,,30,&nbsp;,,
01/16/18,@ Blue Hill,D1,18,6,1,L,13,55,,39,&nbsp;,,
01/19/18,@ Deshler,D1,13,9,2,L,26,55,,36,&nbsp;,,
01/25/18,Elba,D2,1,21,4,W,65,12,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Home Sites,
01/27,Shelton,D1,0,21,4,W,48,30,,41,Twin Valley Conference,Kenesaw/Home Sites,
01/29,Blue Hill,D1,18,6,1,L,15,61,,39,Twin Valley Conference,Kenesaw/Home Sites,
02/01,Silver Lake,D2,4,17,4,W,38,30,,41,Twin Valley Conference,Kenesaw/Home Sites,
02/06/18,Lawrence-Nelson,D1,11,13,3,L,28,36,,33,&nbsp;,,
02/09/18,@ Shelton,D1,0,21,4,W,30,19,,41,&nbsp;,,
02/10/18,Nebraska Lutheran,D1,12,8,2,L,24,51,,36,&nbsp;,,
02/12/18,McCool Junction,D1,11,12,3,L,12,42,,33,Subdistrict D1-8 Tournament,Centennial Public School,

TotalPoints:,
Win %:,25.000%
Average Points:,36.458
