2022-2023 Volleyball Team Report for Arthur County
This report was generated on 08/04/23 at 9:06 am CDT

Arthur County (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Garden County,D2,19,13,2,W,2,1,,47,<font color="green">Triangular (host: Hyannis)</font>,,
08/25/22,Hyannis,D2,7,26,4,W,2,1,,41,<font color="green">Triangular (host: Hyannis)</font>,,
08/30/22,Sandhills/Thedford,D2,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Wallace)</font>,,
08/30/22,Wallace,D2,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Wallace)</font>,,
09/02/22,Cody-Kilgore,D2,9,18,3,W,3,0,,44,&nbsp;,,
09/06/22,Morrill,D1,13,16,3,W,2,1,,46,<font color="green">Triangular (host: Arthur County)</font>,,
09/06/22,Creek Valley,D2,8,21,3,W,2,1,,44,<font color="green">Triangular (host: Arthur County)</font>,,
09/08/22,Twin Loup,D1,21,10,2,L,0,3,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/10,Medicine Valley,D2,12,11,2,L,0,2,,36,Seven Valleys Tournament,Callaway,
09/10,Ansley-Litchfield,D2,14,16,3,L,0,2,,33,Seven Valleys Tournament,Callaway,
09/10,Mullen,D2,1,26,4,W,2,1,,41,Seven Valleys Tournament,Callaway,
09/12/22,@ Perkins County,C2,13,17,3,L,1,3,,36,&nbsp;,,
09/16/22,Garden County,D2,19,13,2,L,1,2,,36,<font color="green">Triangular (host: Arthur County)</font>,,
09/16/22,Mullen,D2,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Arthur County)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,MHC Invite (4-Team 1-Day Tournament),Maywood,
09/19,South Platte,D1,16,17,3,W,2,1,,46,MHC Invite,Maywood,
09/19,Hi-Line,D1,9,19,3,L,0,2,,35,MHC Invite,Maywood,
09/23/22,@ Paxton,D2,22,7,1,W,3,2,,50,&nbsp;,,
09/27/22,Sandhills/Thedford,D2,14,15,3,L,1,2,,33,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
09/27/22,Paxton,D2,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
09/29/22,Leyton,D2,20,13,2,L,2,3,,36,&nbsp;,,
10/06/22,Hyannis,D2,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
10/06/22,South Platte,D1,16,17,3,L,1,2,,35,<font color="green">Triangular (host: Hyannis)</font>,,
10/07/22,Wauneta-Palisade,D2,10,17,3,L,1,3,,33,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),TBD,
10/13,Sandhills/Thedford,D2,14,15,3,L,2,3,,33,MNAC,TBD,
10/15,Anselmo-Merna,D2,19,11,2,L,0,2,,36,MNAC,TBD,
10/15,Sandhills Valley,D1,8,21,3,W,2,1,,46,MNAC,TBD,
10/18/22,Sandhills Valley,D1,8,21,3,W,3,0,,46,&nbsp;,,
10/24/22,Sandhills/Thedford,D2,14,15,3,W,3,2,,44,Subdistrict D2-10 Tournament,Garden County High School,
10/25/22,@ Garden County,D2,19,13,2,L,1,3,,36,Subdistrict D2-10 Tournament,Garden County High School,

TotalPoints:,
Win %:,44.828%
Average Points:,39.448
