2005-2006 Softball Team Report for Schuyler
This report was generated on 01/31/12 at 2:17 pm CST

Schuyler (7-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Boone Central,C,14,11,2,L,2,10,,33,<font color="green">Triangular (host: Boone Central)</font>,,
08/25/05,Cross County,C,14,18,3,L,5,10,,33,<font color="green">Triangular (host: Boone Central)</font>,,
08/27/05,Cross County,C,14,18,3,L,1,8,,33,&nbsp;,,
08/27/05,Tekamah-Herman,C,20,14,2,L,1,14,,33,&nbsp;,,
08/27/05,Arlington,C,5,16,4,L,3,10,,28,&nbsp;,,
08/27-01/01,(To Be Determined),,,,-,,,,,-,West Point CC,West Point,
08/29/05,West Point Central Catholic,C,18,14,2,L,1,8,,33,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
08/29/05,Logan View,C,25,6,1,L,2,12,,38,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
08/30/05,@ Columbus,A,17,18,3,L,1,7,,35,&nbsp;,,
09/01/05,Fairbury,B,21,9,2,L,3,13,,38,&nbsp;,,
09/08/05,Madison,C,6,17,3,W,7,6,,40,&nbsp;,,
09/10/05,Omaha Mercy,B,7,22,4,L,5,8,,28,&nbsp;,,
09/10/05,Seward,B,23,2,1,L,1,11,,38,&nbsp;,,
09/10/05,David City,C,3,28,4,W,16,6,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Schuyler Invitational,David City,
09/12/05,@ Wayne,C,21,5,1,L,3,8,,38,&nbsp;,,
09/15/05,Columbus Lakeview,C,25,1,1,L,0,21,,38,&nbsp;,,
09/17/05,@ Bennington,C,19,14,2,L,6,7,,33,&nbsp;,,
09/17/05,@ Twin River,C,15,16,3,L,7,9,,33,&nbsp;,,
09/17/05,@ West Point Central Catholic,C,18,14,2,L,1,10,,33,&nbsp;,,
09/17/05,@ David City,C,3,28,4,W,11,8,,40,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,David City Tournament,David City,
09/19/05,Omaha Gross Catholic,B,18,13,2,L,0,13,,33,&nbsp;,,
09/22/05,@ Central City,C,7,10,3,L,2,10,,33,&nbsp;,,
09/22/05,@ Central City,C,7,10,3,W,3,2,,45,&nbsp;,,
09/23/05,Twin River,C,15,16,3,L,2,9,,33,<font color="green">Triangular (host: Schuyler)</font>,,
09/23/05,David City,C,3,28,4,W,13,3,,40,<font color="green">Triangular (host: Schuyler)</font>,,
09/26/05,Bennington,C,19,14,2,L,0,4,,33,<font color="green">Triangular (host: Schuyler)</font>,,
09/26/05,Yutan/Mead,C,24,6,1,L,0,15,,38,<font color="green">Triangular (host: Schuyler)</font>,,
09/27/05,Seward,B,23,2,1,L,1,3,,38,&nbsp;,,
10/01/05,@ Crete,B,6,20,4,L,1,5,,28,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,Central Conference,Crete,
10/03/05,@ Wisner-Pilger,C,1,16,4,W,6,4,,40,&nbsp;,,
10/03/05,@ Wisner-Pilger,C,1,16,4,W,10,5,,40,&nbsp;,,
10/06/05,@ Crete,B,6,20,4,L,2,14,,28,&nbsp;,,
10/06/05,@ Lincoln Pius X,B,14,19,3,L,0,12,,33,&nbsp;,,

TotalPoints:,
Win %:,21.875%
Average Points:,35.219
