2020-2021 Complete Team Report for Class B Boys Basketball - Updated August 11, 2021 at 12:03pm
Alliance (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/03,Sidney,B,12,12,2,W,60,45,,47,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/04,Gering,B,6,17,3,W,42,37,,44,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/05,Scottsbluff,B,13,10,2,W,49,36,,47,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/11/20,@ Hastings,B,9,12,3,W,49,47,,44,&nbsp;,,
12/18/20,@ Mitchell,C1,16,10,2,W,64,55,,47,&nbsp;,,
12/19/20,Sidney,B,12,12,2,W,61,47,,47,&nbsp;,,
12/22/20,@ Scottsbluff,B,13,10,2,W,71,61,,47,&nbsp;,,
12/28,Broken Bow,C1,11,11,2,W,57,47,,47,Broken Bow Holiday,Broken Bow,
12/28-12/30,Opponents:,,,,-,,,,,-,Broken Bow Holiday,Broken Bow,
12/29,Adams Central,C1,24,2,1,L,40,60,,39,Broken Bow Holiday,Broken Bow,
01/02/21,Bayard,C2,13,11,2,W,69,38,,47,&nbsp;,,
01/05/21,@ Burns WY,C1,8,10,3,W,63,34,,44,&nbsp;,,
01/09/21,@ St. Thomas More SD,C1,17,3,1,L,28,44,,39,&nbsp;,,
01/15/21,Chadron,C1,11,11,2,W,66,32,,47,&nbsp;,,
01/16/21,Cheyenne East WY,A,15,3,1,L,58,72,,41,&nbsp;,,
01/19/21,@ Gordon-Rushville,C1,15,11,2,W,63,49,,47,&nbsp;,,
01/22/21,@ Ogallala,C1,19,5,1,W,69,61,(3 OT),50,&nbsp;,,
01/29/21,Gering,B,6,17,3,W,63,39,,44,&nbsp;,,
02/02/21,@ Chadron,C1,11,11,2,W,71,44,,47,&nbsp;,,
02/05/21,Scottsbluff,B,13,10,2,L,43,45,,36,&nbsp;,,
02/11/21,@ Rapid City Christian SD,C2,15,5,1,W,73,61,,50,&nbsp;,,
02/16/21,@ North Platte,A,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,@ Sidney,B,12,12,2,W,53,47,,47,&nbsp;,,
02/22/21,Gering,B,6,17,3,W,52,43,,44,Subdistrict B-8 Tournament,Alliance High School ,
02/23/21,Sidney,B,12,12,2,W,49,44,,47,Subdistrict B-8 Tournament,Alliance High School ,
02/27/21,Blair,B,11,11,2,L,43,51,,36,District Final B-1 Tournament,Alliance HS,

TotalPoints:,
Win %:,79.167%
Average Points:,44.792
Aurora (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Adams Central,C1,24,2,1,W,50,44,,50,&nbsp;,,
12/04/20,@ Wahoo,C1,18,7,2,L,36,59,,36,&nbsp;,,
12/11/20,@ Columbus Lakeview,C1,3,19,4,W,62,48,,41,&nbsp;,,
12/12/20,Beatrice,B,16,6,2,L,35,57,,36,&nbsp;,,
12/18/20,@ York,B,6,15,3,W,44,33,,44,&nbsp;,,
12/19/20,Northwest,B,15,7,2,W,52,30,,47,&nbsp;,,
12/22/20,Norris,B,18,2,1,L,53,63,,39,&nbsp;,,
12/28,Omaha Gross Catholic,B,1,21,4,W,51,35,,41,Gross Catholic Holiday,Gross Catholic,
12/28-12/31,Opponents:,,,,-,,,,,-,Gross Catholic Holiday,Gross Catholic,
12/30,Mount Michael Benedictine,B,20,3,1,L,54,58,,39,Gross Catholic Holiday,Gross Catholic,
01/08/21,Schuyler,B,10,13,3,W,51,37,,44,&nbsp;,,
01/09/21,@ St. Paul,C1,23,2,1,L,43,45,,39,&nbsp;,,
01/12/21,Hastings,B,9,12,3,W,61,53,,44,&nbsp;,,
01/16/21,Elkhorn North,B,8,14,3,L,62,68,,33,&nbsp;,,
01/21/21,Kearney Catholic,C1,23,2,1,L,34,59,,39,&nbsp;,,
01/22/21,@ Seward,B,8,16,3,W,54,40,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference ,Aurora,
01/28,Seward,B,8,16,3,W,42,30,,44,Central Conference ,Aurora,
01/29,Schuyler,B,10,13,3,W,53,38,,44,Central Conference ,Aurora,
01/30,Adams Central,C1,24,2,1,L,38,53,,39,Central Conference ,Aurora,
02/05/21,Waverly,B,15,6,2,W,41,33,,47,&nbsp;,,
02/09/21,@ Lexington,B,3,18,4,W,57,44,,41,&nbsp;,,
02/12/21,@ Crete,B,6,18,3,W,54,27,,44,&nbsp;,,
02/13/21,Ralston,B,8,14,3,L,37,48,,33,&nbsp;,,
02/19/21,Holdrege,C1,4,17,4,W,72,47,,41,&nbsp;,,
02/22/21,York,B,6,15,3,W,45,43,,44,Subdistrict B-6 Tournament,Aurora Middle School Sports Complex,
02/23/21,Seward,B,8,16,3,W,53,46,(OT),44,Subdistrict B-6 Tournament,Aurora Middle School Sports Complex,
02/27/21,@ Beatrice,B,16,6,2,L,36,39,,36,District Final B-6 Tournament,Beatrice HS,

TotalPoints:,
Win %:,61.538%
Average Points:,41.269
Beatrice (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
