2019-2020 Softball Team Report for West Point-Beemer
This report was generated on 06/18/20 at 10:41 am CDT

West Point-Beemer (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/24,Opponents:,,,,-,,,,,-,North Bend Central Invitational,North Bend Central,
08/24,Yutan/Mead,C,6,21,4,W,13,6,,41,North Bend Central Invitational,North Bend Central,
08/24,Schuyler,B,4,24,4,W,9,5,,41,North Bend Central Invitational,North Bend Central,
08/24,Malcolm,C,20,10,2,L,0,10,,36,North Bend Central Invitational,North Bend Central,
08/27/19,@ Arlington,C,21,6,1,L,1,11,,39,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,GACC Invitational,West Point,
08/31,Ponca,C,9,16,3,W,9,1,,44,GACC Invitational,West Point,
08/31,Bishop Neumann,C,17,11,2,L,0,14,,36,GACC Invitational,West Point,
08/31,Aquinas Catholic,C,8,19,3,W,5,4,,44,GACC Invitational,West Point,
09/03/19,Pierce,C,2,23,4,W,12,0,,41,&nbsp;,,
09/05/19,Tekamah-Herman,C,18,13,2,L,8,10,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/05/19,NEN,B,18,8,2,L,5,12,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/09/19,North Bend Central,B,15,13,2,L,2,3,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
09/09/19,Madison/Humphrey/Lindsay,C,0,20,4,W,13,1,,41,<font color="green">Triangular (host: North Bend Central)</font>,,
09/12/19,Highway 91,C,15,12,2,L,8,15,,36,<font color="green">Triangular (host: Highway 91)</font>,,
09/12/19,Twin River,C,23,14,2,L,3,4,,36,<font color="green">Triangular (host: Highway 91)</font>,,
09/14/19,DC West/Concordia,B,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/16/19,Schuyler,B,4,24,4,W,17,9,,41,<font color="green">Triangular (host: Schuyler)</font>,,
09/16/19,Wayne,B,30,3,1,L,0,15,,39,<font color="green">Triangular (host: Schuyler)</font>,,
09/19/19,Logan View/Scribner-Snyder,C,17,13,2,L,3,11,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/19/19,South Sioux City,A,5,25,4,W,15,0,,43,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/21-09/21,Opponents:,,,,-,,,,,-,O'Neill Softball Invitational,O'Neill,
09/21,South Sioux City,A,5,25,4,W,13,1,,43,O'Neill Softball Invitational,O'Neill,
09/21,Highway 91,C,15,12,2,L,8,9,,36,O'Neill Softball Invitational,O'Neill,
09/21,O'Neill,C,12,13,3,L,0,1,,33,O'Neill Softball Invitational,O'Neill,
09/24/19,Tekamah-Herman,C,18,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26/19,@ Boone Central/Newman Grove,C,18,14,2,L,3,16,,36,&nbsp;,,
09/28-09/30,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Tekamah,
09/28,Logan View/Scribner-Snyder,C,17,13,2,W,6,3,,47,East Husker Conference Tournament,Tekamah,
09/28,Highway 91,C,15,12,2,W,8,3,,47,East Husker Conference Tournament,Tekamah,
09/30,NEN,B,18,8,2,L,1,12,,36,East Husker Conference Tournament,Tekamah,
10/03/19,Aquinas Catholic,C,8,19,3,W,13,5,,44,&nbsp;,,
10/05/19,Highway 91,C,15,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Highway 91)</font>,,
10/05/19,Fort Calhoun,C,1,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Highway 91)</font>,,
10/07/19,Ashland-Greenwood,B,13,12,2,L,12,14,,36,Subdistrict B-4 Tournament,Norris High School,
10/07/19,@ Norris,B,20,8,2,L,0,8,,36,Subdistrict B-4 Tournament,Norris High School,

TotalPoints:,
Win %:,42.857%
Average Points:,39.143
