2022-2023 Volleyball Team Report for Omaha Marian
This report was generated on 08/04/23 at 9:07 am CDT

Omaha Marian (24-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/27,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West,
08/26,Millard South,A,16,20,3,W,2,0,,46,Bellevue West Invitational,Bellevue West,
08/26,Papillion-LaVista South,A,30,4,1,L,1,2,,41,Bellevue West Invitational,Bellevue West,
08/26,Western Christian IA,C1,40,5,1,W,2,1,,50,Bellevue West Invitational,Bellevue West,
08/27,Papillion-LaVista,A,27,9,1,L,0,2,,41,Bellevue West Invitational,Bellevue West,
08/27,Omaha Skutt Catholic,B,21,4,1,L,1,2,,39,Bellevue West Invitational,Bellevue West,
08/30/22,@ Millard South,A,16,20,3,W,3,0,,46,&nbsp;,,
09/06/22,Elkhorn South,A,18,16,2,W,3,1,,49,&nbsp;,,
09/08/22,@ Gretna,A,27,9,1,L,1,3,,41,&nbsp;,,
09/13/22,Omaha Buena Vista,A,0,24,4,W,3,0,,43,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Tournament (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southwest,A,30,3,1,L,0,2,,41,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,North Platte,A,9,26,3,W,2,0,,46,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southeast,A,15,20,3,W,2,0,,46,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Gretna,A,27,9,1,W,2,1,,52,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Pius X,A,22,13,2,W,2,0,,49,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southwest,A,30,3,1,W,2,1,,52,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/20/22,@ Bellevue West,A,13,23,3,W,3,0,,46,&nbsp;,,
09/27/22,@ Bellevue East,A,19,15,2,W,3,0,,49,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational  (2/3-Day Tournament),Lincoln Northeast HS,
09/30,Lincoln Northeast,A,9,25,3,W,2,0,,46,Lincoln Northeast Invitational ,Lincoln Northeast HS,
09/30,Waverly,B,19,15,2,W,2,0,,47,Lincoln Northeast Invitational ,Lincoln Northeast HS,
09/30,Millard South,A,16,20,3,W,2,0,,46,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Gretna,A,27,9,1,L,0,2,,41,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Norfolk,A,15,18,3,W,2,0,,46,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Kearney,A,15,17,3,W,2,1,,46,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/04/22,Millard North,A,17,16,2,W,3,0,,49,&nbsp;,,
10/06/22,Papillion-LaVista,A,27,9,1,L,0,2,,41,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/06/22,Lincoln Pius X,A,22,13,2,L,1,2,,38,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/11/22,Papillion-LaVista,A,27,9,1,L,0,3,,41,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside HS ,
10/14,Lincoln East,A,23,10,2,L,0,2,,38,Westside Invite,Westside HS ,
10/14,Lincoln Southwest,A,30,3,1,L,0,2,,41,Westside Invite,Westside HS ,
10/15,Millard North,A,17,16,2,L,0,2,,38,Westside Invite,Westside HS ,
10/15,Omaha Duchesne Academy,B,13,21,3,W,2,0,,44,Westside Invite,Westside HS ,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista/PL-South,
10/17,Omaha Bryan,A,6,24,4,W,2,0,,43,Metro Conference,Papillion LaVista/PL-South,
10/17,Millard West,A,23,10,2,W,2,0,,49,Metro Conference,Papillion LaVista/PL-South,
10/17,Omaha Westview,A,9,25,3,W,2,0,,46,Metro Conference,Papillion LaVista/PL-South,
10/18,Gretna,A,27,9,1,L,0,3,,41,Metro Conference,Papillion LaVista/PL-South,
10/25/22,Lincoln North Star,A,12,21,3,W,3,0,,46,District A-6 Tournament,,
10/26/22,Gretna,A,27,9,1,W,3,2,,52,District A-6 Tournament,,

TotalPoints:,
Win %:,64.865%
Average Points:,44.757
