2008-2009 Boys Basketball Team Report for South Platte
This report was generated on 12/26/13 at 10:26 pm CST

South Platte (1-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Dundy County-Stratton,C2,13,11,2,L,39,57,,39,&nbsp;,,
12/06/08,Minatare,D2,1,17,4,W,46,37,,41,&nbsp;,,
12/12/08,@ Leyton,D1,7,15,3,L,32,40,,35,&nbsp;,,
12/13/08,@ Sedgwick County CO,D1,12,8,2,L,38,59,,38,&nbsp;,,
12/19/08,Wauneta-Palisade,D1,14,9,2,L,36,66,,38,&nbsp;,,
12/20/08,@ Paxton,D2,10,10,2,L,35,43,,36,&nbsp;,,
01/09/09,Hyannis,D2,11,10,2,L,39,64,,36,&nbsp;,,
01/10/09,@ Potter-Dix,D2,10,10,2,L,43,55,,36,&nbsp;,,
01/15/09,Wallace,D2,7,12,3,L,38,62,,33,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney,
01/20,Leyton,D1,7,15,3,L,26,45,,35,Minuteman Athletic Conference,Sidney,
01/29/09,@ Garden County,D1,2,14,4,L,32,48,,32,&nbsp;,,
02/06/09,@ Banner County,D2,15,7,2,L,48,69,,36,&nbsp;,,
02/07/09,Arthur County,D2,10,8,2,L,48,60,,36,&nbsp;,,
02/19/09,Creek Valley,D1,15,5,1,L,33,43,,41,&nbsp;,,
02/23/09,Maywood,D2,8,13,3,L,38,51,,33,&nbsp;,,

TotalPoints:,
Win %:,6.667%
Average Points:,36.333
