2021-2022 Girls Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 11/28/22 at 1:14 pm CST

Sumner-Eddyville-Miller (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Wilcox-Hildreth,D2,10,13,3,W,34,24,,44,&nbsp;,,
12/04/21,@ Loomis,D2,8,15,3,W,44,40,,44,&nbsp;,,
12/10/21,@ Elm Creek,D1,9,13,3,W,40,28,,44,&nbsp;,,
12/11/21,Red Cloud,D1,6,16,3,W,43,27,,44,&nbsp;,,
12/14/21,South Loup (Callaway/Arnold),C2,18,5,1,W,40,32,,52,&nbsp;,,
12/16/21,@ Heartland Lutheran,D2,6,14,3,W,60,19,,44,&nbsp;,,
12/18/21,Sandhills/Thedford,D2,13,11,2,W,34,26,,47,&nbsp;,,
12/21/21,Franklin,D2,13,9,2,W,40,30,,47,&nbsp;,,
01/04/22,Sandhills Valley,D1,10,15,3,W,47,21,,44,&nbsp;,,
01/06/22,@ Hi-Line,C2,2,19,4,W,59,30,,43,&nbsp;,,
01/07/22,@ Axtell,D1,12,11,2,L,43,48,,36,&nbsp;,,
01/15/22,@ Pleasanton,D1,18,7,2,L,47,55,,36,&nbsp;,,
01/18/22,Anselmo-Merna,D2,19,6,1,L,29,42,,39,&nbsp;,,
01/21/22,Silver Lake,D2,18,7,2,L,33,41,,36,&nbsp;,,
01/24/22,@ Gibbon,C2,2,21,4,W,46,29,,43,&nbsp;,,
01/25/22,Ansley-Litchfield,D2,9,14,3,L,43,47,,33,&nbsp;,,
01/27/22,@ Amherst,C2,19,7,2,W,66,51,,49,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD,
01/31,Ansley-Litchfield,D2,9,14,3,W,47,42,,44,Fort Kearny Conference Tournament,TBD,
02/03,Pleasanton,D1,18,7,2,W,40,32,,47,Fort Kearny Conference Tournament,TBD,
02/05,Amherst,C2,19,7,2,L,26,43,,38,Fort Kearny Conference Tournament,TBD,
02/08/22,Twin Loup,D1,6,14,3,W,47,36,,44,&nbsp;,,
02/11/22,@ Overton,D1,17,9,2,L,32,50,,36,&nbsp;,,
02/15/22,Overton,D1,17,9,2,L,37,41,,36,Subdistrict D1-11 Tournament,McDaid Elementary School,

TotalPoints:,
Win %:,65.217%
Average Points:,42.174
