2003-2004 Boys Basketball Team Report for Fremont
This report was generated on 07/22/23 at 2:38 am CDT

Fremont (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Columbus,A,5,16,4,L,43,46,,28,&nbsp;,,
12/06/03,@ Millard West,A,10,10,2,L,43,59,,33,&nbsp;,,
12/11/03,Grand Island,A,7,14,3,W,49,39,,40,&nbsp;,,
12/13/03,Papillion-LaVista,A,9,11,3,L,33,42,,33,&nbsp;,,
12/20/03,@ Lincoln High,A,16,5,1,L,37,46,,38,&nbsp;,,
12/29/03,@ Lincoln High,A,16,5,1,L,31,47,,38,&nbsp;,,
12/29-01/01,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Lincoln Southwest,
12/30/03,@ Lincoln East,A,13,8,2,W,46,42,,45,&nbsp;,,
12/31/03,@ Lincoln North Star,A,10,11,3,W,56,51,,45,&nbsp;,,
01/08/04,@ Bellevue East,A,17,4,1,L,46,62,,38,&nbsp;,,
01/09/04,Lincoln East,A,13,8,2,L,43,48,,33,&nbsp;,,
01/15/04,@ Lincoln Southwest,A,5,17,4,L,56,64,,28,&nbsp;,,
01/17/04,Lincoln Southeast,A,18,4,1,L,49,69,,38,&nbsp;,,
01/24/04,@ Kearney,A,11,11,2,L,41,65,,33,&nbsp;,,
01/31/04,@ Hastings,B,17,4,1,L,36,56,,38,&nbsp;,,
02/07/04,North Platte,A,11,12,3,W,52,50,,45,&nbsp;,,
02/13/04,Lincoln Northeast,A,14,7,2,L,60,77,,38,&nbsp;,,
02/14/04,Omaha South,A,4,15,4,W,55,54,,40,&nbsp;,,
02/19/04,Norfolk,A,14,8,2,L,54,62,,33,&nbsp;,,
02/21/04,@ Lincoln North Star,A,10,11,3,L,50,55,,33,&nbsp;,,
02/28/04,Omaha Bryan,A,11,11,2,L,74,77,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.500
