2019-2020 Girls Basketball Team Report for Crete
This report was generated on 04/28/20 at 11:06 am CDT

Crete (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Columbus Lakeview,C1,9,15,3,W,64,34,,44,&nbsp;,,
12/06/19,@ Hastings,B,13,9,2,W,65,30,,47,&nbsp;,,
12/12/19,Beatrice,B,20,3,1,W,42,32,,50,&nbsp;,,
12/13/19,@ Northwest,B,21,5,1,W,47,28,,50,&nbsp;,,
12/20/19,Fairbury,C1,14,10,2,W,44,30,,47,&nbsp;,,
12/21/19,@ Columbus Scotus,C1,11,12,3,W,53,35,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Doane Holiday Basketball Tournament,Doane University,
12/27,Savannah MO,B,9,13,3,W,51,26,,44,Doane Holiday Basketball Tournament,Doane University,
12/28,Northwest,B,21,5,1,W,45,31,,50,Doane Holiday Basketball Tournament,Doane University,
01/02/20,Waverly,B,5,17,4,W,47,26,,41,&nbsp;,,
01/09/20,@ Lincoln Christian,C1,21,3,1,W,55,47,,50,&nbsp;,,
01/11/20,Wahoo,C1,18,7,2,W,40,37,(OT),47,&nbsp;,,
01/18/20,Norris,B,13,9,2,W,52,32,,47,&nbsp;,,
01/21/20,@ Seward,B,6,14,3,W,33,17,,44,&nbsp;,,
01/23/20,Nebraska City,B,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Northwest High School,
01/28,Holdrege,B,10,15,3,W,57,37,,44,Central Conference ,Northwest High School,
01/31,York,B,17,9,2,W,56,30,,47,Central Conference ,Northwest High School,
02/01,Northwest,B,21,5,1,W,62,18,,50,Central Conference ,Northwest High School,
02/03/20,@ Columbus,A,7,16,3,W,45,25,,46,&nbsp;,,
02/04/20,@ Schuyler,B,0,22,4,W,47,11,,41,&nbsp;,,
02/08/20,@ Blair,B,14,10,2,W,59,33,,47,&nbsp;,,
02/11/20,@ York,B,17,9,2,W,51,31,,47,&nbsp;,,
02/13/20,Platteview,B,16,8,2,W,59,43,,47,&nbsp;,,
02/14/20,@ Aurora,B,5,15,3,W,61,34,,44,&nbsp;,,
02/17/20,Seward,B,6,14,3,W,49,22,,44,Subdistrict B-5 Tournament,Crete High School,
02/18/20,Beatrice,B,20,3,1,L,32,39,,39,Subdistrict B-5 Tournament,Crete High School,
02/22/20,Waverly,B,5,17,4,W,49,20,,41,District Final B-1 Tournament,Crete,

TotalPoints:,
Win %:,96.000%
Average Points:,45.680
