Team Report for Papillion-LaVista
This report was generated on 04/19/24 at 8:23 am CDT

Papillion-LaVista (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,@ Omaha Central,A,8,9,3,W,7,0,,46,&nbsp;,,
03/19/24,Kearney,A,10,10,2,W,5,2,,49,&nbsp;,,
03/22/24,Omaha North,A,7,12,3,W,2,1,,46,&nbsp;,,
03/23/24,@ Norfolk,A,6,10,3,L,4,5,,35,&nbsp;,,
03/25/24,Omaha Westview,A,14,8,2,W,13,3,,49,&nbsp;,,
03/27/24,@ Lincoln Pius X,A,6,12,3,W,2,0,,46,&nbsp;,,
03/29/24,Lincoln Southeast,A,10,8,2,L,2,4,,38,&nbsp;,,
04/02/24,@ Omaha Bryan,A,8,9,3,W,15,0,,46,&nbsp;,,
04/03/24,Elkhorn South,A,12,8,2,W,12,2,,49,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/04,Fremont,A,7,5,2,W,4,2,,49,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/05,Gretna East,B,12,5,2,W,5,0,,47,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/06,Bellevue West,A,19,4,1,W,5,4,,52,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/08/24,@ Millard West,A,21,4,1,L,1,11,,41,&nbsp;,,
04/09/24,@ Omaha Westside,A,13,9,2,L,1,2,,38,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Omaha Central,A,8,9,3,W,8,1,,46,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Papillion-LaVista South,A,12,8,2,L,1,6,,38,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,Lincoln East,A,19,1,1,L,5,13,,41,&nbsp;,,
04/16/24,Omaha Benson,A,0,17,4,W,19,3,,43,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/18,Gretna,A,6,13,3,W,2,1,,46,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/22/24,Elkhorn,B,10,9,2,,,,,-,&nbsp;,,
04/24/24,@ Bellevue East,A,10,12,3,,,,,-,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/29/24,Omaha Burke,A,7,12,3,,,,,-,&nbsp;,,
04/30/24,Papillion-LaVista South,A,12,8,2,,,,,-,Site: Werner Park,Werner Park,
05/01/24,@ Millard North,A,6,12,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,68.421%
Average Points:,44.474
