2021-2022 Wrestling Team Report for Columbus Scotus
This report was generated on 03/28/23 at 10:09 am CDT

Columbus Scotus (1-17)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Lakeview Invite (1-Day Tourney),Lakeview,
12/10,(To Be Determined),,Raymond Central Dual Team Tournament (1-Day Tourney),Raymond Central HS,
12/10,Conestoga,C,Raymond Central Dual Team Tournament,Raymond Central HS,
12/10,Weeping Water,D,Raymond Central Dual Team Tournament,Raymond Central HS,
12/10,Bishop Neumann,C,Raymond Central Dual Team Tournament,Raymond Central HS,
12/10,Concordia/DC West,B,Raymond Central Dual Team Tournament,Raymond Central HS,
12/10,Raymond Central,C,Raymond Central Dual Team Tournament,Raymond Central HS,
12/16/21,Aquinas Catholic,C,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
12/16/21,Central City,C,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
12/18,(To Be Determined),,Logan View Invitational (1-Day Tourney),Logan View,
12/21,(To Be Determined),,Sutton Duals (1-Day Tourney),Sutton, NE,
12/30,Gibbon,C,Wood River Dual Tournament,Wood River,
12/30,Amherst,C,Wood River Dual Tournament,Wood River,
12/30,Aquinas Catholic,C,Wood River Dual Tournament,Wood River,
12/30,Wood River,C,Wood River Dual Tournament,Wood River,
12/30,Syracuse,C,Wood River Dual Tournament,Wood River,
01/01/22,@ Wood River,C,&nbsp;,,
01/06/22,@ Schuyler,B,&nbsp;,,
01/08,(To Be Determined),,Aquinas Invitational (1-Day Tourney),Aquinas Catholic,
01/13/22,Archbishop Bergan,C,<font color="green">Triangular (host: Columbus Scotus)</font>,,
01/13/22,Boys Town,B,<font color="green">Triangular (host: Columbus Scotus)</font>,,
01/15,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/22,(To Be Determined),,Centennial Conference (1-Day Tourney),Concordia High School,
01/27/22,Boone Central,B,<font color="green">Triangular (host: Columbus Scotus)</font>,,
01/27/22,Columbus Lakeview,B,<font color="green">Triangular (host: Columbus Scotus)</font>,,
01/29,(To Be Determined),,Boone Central Invitational  (1-Day Tourney),Boone Central High School-Albion,
02/05,(To Be Determined),,Grand Island Central Catholic Invitational (1-Day Tourney),Grand Island Central Catholic ,

TotalPoints:,
Win %:,5.556%
Average Points:,36.778
