2019-2020 Boys Basketball Team Report for South Loup (Callaway/Arnold)
This report was generated on 04/28/20 at 10:31 am CDT

South Loup (Callaway/Arnold) (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Twin Loup,D1,1,18,4,W,60,25,,41,&nbsp;,,
12/07/19,@ Amherst,C2,17,7,2,L,39,64,,38,&nbsp;,,
12/13/19,Cambridge,C2,11,12,3,W,66,59,,46,&nbsp;,,
12/14/19,Pleasanton,D1,20,5,1,L,38,46,,39,&nbsp;,,
12/20/19,Medicine Valley,D2,9,14,3,W,60,21,,44,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/30,Sandhills Valley,D2,6,14,3,W,71,44,,44,Maxwell Holiday Tournament,Maxwell,
12/31,Brady,D2,11,12,3,W,63,49,,44,Maxwell Holiday Tournament,Maxwell,
01/07/20,Hershey,C1,12,10,2,W,52,38,,50,&nbsp;,,
01/09/20,@ Sandhills/Thedford,D1,4,15,4,W,42,27,,41,&nbsp;,,
01/11/20,@ Bertrand,D1,8,13,3,W,73,52,,44,&nbsp;,,
01/17/20,@ Maxwell,D1,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,@ Brady,D2,11,12,3,W,65,36,,44,&nbsp;,,
01/21/20,@ Arcadia/Loup City,C2,13,10,2,L,47,50,,38,&nbsp;,,
01/23/20,@ Ansley-Litchfield,D1,16,8,2,L,54,56,,36,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,MNAC Tournament,Broken Bow,
01/27,Sandhills/Thedford,D1,4,15,4,W,59,45,,41,MNAC Tournament,Broken Bow,
01/30,Anselmo-Merna,D1,15,8,2,W,46,32,,47,MNAC Tournament,Broken Bow,
02/01,Mullen,D2,21,5,1,L,47,52,,39,MNAC Tournament,Broken Bow,
02/07/20,Mullen,D2,21,5,1,W,59,57,,50,&nbsp;,,
02/08/20,Southern Valley,D1,19,5,1,L,42,54,,39,&nbsp;,,
02/11/20,@ Anselmo-Merna,D1,15,8,2,W,50,43,,47,&nbsp;,,
02/14/20,Hi-Line,C2,9,14,3,W,82,71,,46,&nbsp;,,
02/21/20,@ Sumner-Eddyville-Miller,D2,9,11,3,W,69,40,,44,&nbsp;,,
02/25/20,Anselmo-Merna,D1,15,8,2,L,31,60,,36,Subdistrict D1-10 Tournament,Broken Bow ,

TotalPoints:,
Win %:,68.182%
Average Points:,42.636
