2018-2019 Boys Basketball Team Report for Plainview
This report was generated on 03/13/19 at 8:53 am CDT

Plainview (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Winside,D2,0,20,4,W,62,24,,41,&nbsp;,,
11/30/18,Wausa,D2,12,10,2,L,32,43,,36,&nbsp;,,
12/07/18,Elgin Public/Pope John,D2,3,19,4,W,64,53,,41,&nbsp;,,
12/08/18,@ Osmond,D2,25,1,1,L,40,56,,39,&nbsp;,,
12/11/18,@ Madison,C1,8,15,3,L,60,62,,36,&nbsp;,,
12/14/18,Laurel-Concord-Coleridge,C2,22,5,1,L,52,84,,41,&nbsp;,,
12/15/18,@ Elkhorn Valley,D1,9,14,3,W,57,45,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Winside,D2,0,20,4,W,61,21,,41,Randolph Holiday Tournament,Randolph,
12/31,Randolph,D2,8,14,3,W,52,50,,44,Randolph Holiday Tournament,Randolph,
01/04/19,@ Neligh-Oakdale,C2,18,7,2,L,44,49,,38,&nbsp;,,
01/05/19,Howells-Dodge,C2,18,9,2,L,42,63,,38,&nbsp;,,
01/08/19,Stanton,C2,6,17,3,L,43,55,,35,&nbsp;,,
01/11/19,Bloomfield,D1,15,9,2,L,54,61,,36,&nbsp;,,
01/15/19,@ West Holt,D1,17,8,2,L,43,55,,36,&nbsp;,,
01/17/19,Clearwater-Orchard,D1,15,10,2,W,49,44,,47,&nbsp;,,
01/22/19,Hartington-Newcastle,D1,16,9,2,L,35,50,,36,&nbsp;,,
01/24/19,@ Randolph,D2,8,14,3,L,32,41,,33,&nbsp;,,
01/25-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/28,Wakefield,C2,20,3,1,L,44,63,,41,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/01,Creighton,C2,5,18,4,W,47,46,,43,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/05/19,@ O'Neill,C1,7,15,3,L,44,67,,36,&nbsp;,,
02/08/19,Creighton,C2,5,18,4,L,33,43,,32,&nbsp;,,
02/15/19,@ Humphrey/Lindsay Holy Family,D1,20,6,1,L,29,71,,39,&nbsp;,,
02/19/19,Bloomfield,D1,15,9,2,L,40,60,,36,Subdistrict D1-5 Tournament,Wausa High School Gymnasium,

TotalPoints:,
Win %:,30.435%
Average Points:,38.652
