2003-2004 Girls Basketball Team Report for Omaha North
This report was generated on 12/19/17 at 2:24 am EST

Omaha North (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Papillion-LaVista,A,16,6,2,L,32,62,,38,&nbsp;,,
12/06/03,Omaha Marian,A,12,9,2,L,43,61,,33,&nbsp;,,
12/12/03,@ Omaha Central,A,11,8,2,L,38,58,,33,&nbsp;,,
12/13/03,Bellevue West,A,11,9,2,L,58,72,,33,&nbsp;,,
12/19/03,Lincoln High,A,12,9,2,L,42,61,,33,&nbsp;,,
12/23/03,@ Omaha Benson,A,13,8,2,L,56,64,,33,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
01/02/04,@ Papillion-LaVista South,A,6,14,3,L,52,53,,28,&nbsp;,,
01/09/04,@ Millard West,A,17,3,1,L,49,70,,38,&nbsp;,,
01/15/04,@ Omaha Westside,A,10,12,3,L,56,65,,33,&nbsp;,,
01/17/04,Omaha Burke,A,9,12,3,W,56,40,,45,&nbsp;,,
01/23/04,Omaha Benson,A,13,8,2,L,43,60,,33,&nbsp;,,
01/24/04,@ Millard North,A,15,6,2,L,39,67,,38,&nbsp;,,
01/30/04,@ South Sioux City,B,18,2,1,L,37,88,,38,&nbsp;,,
01/30-01/31,(To Be Determined),,,,-,,0,0,,-,South Sioux City Classic,Sioux City, Nebraska,
01/31/04,@ Lincoln Southeast,A,16,7,2,L,38,60,,38,&nbsp;,,
02/07/04,@ Omaha South,A,4,15,4,L,58,59,,28,&nbsp;,,
02/12/04,@ Omaha Northwest,A,4,16,4,W,62,42,,40,&nbsp;,,
02/13/04,Millard South,A,6,14,3,L,35,39,,28,&nbsp;,,
02/19/04,Bellevue East,A,21,2,1,L,33,62,,38,&nbsp;,,
02/20/04,Papillion-LaVista South,A,6,14,3,W,62,61,,40,&nbsp;,,
02/24/04,@ Bellevue East,A,21,2,1,L,55,77,,38,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,35.300
