2014-2015 Softball Team Report for North Platte
This report was generated on 11/12/14 at 9:08 am CST

North Platte (22-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,@ Adams Central,B,21,10,2,W,10,0,,47,&nbsp;,,
08/28/14,Omaha Gross Catholic,B,10,20,3,W,3,2,,44,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/28/14,Omaha Skutt Catholic,B,20,12,2,L,3,5,,36,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/30-08/30,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/30,Lincoln Southwest,A,24,10,2,L,3,4,,36,LPS Invite,Doris Bair Softball Complex,
08/30,Fremont,A,12,25,3,W,11,2,,44,LPS Invite,Doris Bair Softball Complex,
08/30,Lincoln Pius X,B,14,14,2,L,1,7,,36,LPS Invite,Doris Bair Softball Complex,
09/02/14,@ Lexington,B,11,21,3,W,13,1,,44,&nbsp;,,
09/02/14,@ Lexington,B,11,21,3,W,13,5,,44,&nbsp;,,
09/04/14,@ Lincoln East,A,15,19,3,W,12,10,,44,&nbsp;,,
09/04/14,Hastings,B,25,10,2,L,2,9,,36,<font color="green">Double Dual (host: Kearney)</font>,,
09/06-09/06,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/06,Gering,B,21,10,2,L,4,7,,36,McCook Invite,McCook,
09/06,Cozad,C,18,13,2,W,9,0,,47,McCook Invite,McCook,
09/06,Gothenburg,C,25,5,1,L,6,7,,39,McCook Invite,McCook,
09/13/14,Adams Central,B,21,10,2,L,6,8,,36,<font color="green">Double Dual (host: Hastings)</font>,,
09/13/14,Hastings,B,25,10,2,W,8,7,,47,<font color="green">Double Dual (host: Hastings)</font>,,
09/16/14,@ Kearney,A,13,22,3,W,2,1,,44,&nbsp;,,
09/16/14,@ Kearney,A,13,22,3,W,11,2,,44,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,North Platte Classic,Dowhower Fields,
09/20,Alliance,B,1,22,4,W,12,0,,41,North Platte Classic,Dowhower Fields,
09/20,Lexington,B,11,21,3,W,15,5,,44,North Platte Classic,Dowhower Fields,
09/20,Kearney,A,13,22,3,L,0,8,,33,North Platte Classic,Dowhower Fields,
09/22/14,Lincoln Southeast,A,18,16,2,W,10,0,,47,&nbsp;,,
09/23/14,McCook,B,20,15,2,W,10,6,,47,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Gothenburg Softball Duals,Ogallala, NE,
09/25-09/25,Opponents:,,,,-,,,,,-,Gothenburg Softball Duals,Ogallala, NE,
09/25,Scottsbluff,B,15,17,3,W,11,0,,44,Gothenburg Softball Duals,Ogallala, NE,
09/25,Chadron,C,12,16,3,W,11,2,,44,Gothenburg Softball Duals,Ogallala, NE,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Millard North,A,16,11,2,L,5,12,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Omaha Marian,A,23,4,1,L,0,10,,39,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Lincoln Southwest,A,24,10,2,L,5,12,,36,Lincoln Southeast Invite,Doris Bair Complex,
09/30/14,Gothenburg,C,25,5,1,W,17,13,,50,&nbsp;,,
10/02/14,Grand Island,A,30,12,2,W,10,7,,47,&nbsp;,,
10/02/14,Grand Island,A,30,12,2,L,0,1,,36,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,GNAC,Smith Softball Complex ,
10/04,Norfolk,A,14,24,3,W,10,5,,44,GNAC,Smith Softball Complex ,
10/04,Hastings,B,25,10,2,L,5,6,,36,GNAC,Smith Softball Complex ,
10/04,Scottsbluff,B,15,17,3,W,8,2,,44,GNAC,Smith Softball Complex ,
10/09/14,Bellevue East,A,11,15,3,L,3,4,,33,&nbsp;,,
10/09/14,Omaha South,A,7,14,3,W,9,0,,44,&nbsp;,,
10/10/14,Bellevue East,A,11,15,3,W,17,1,,44,&nbsp;,,
10/10/14,@ Lincoln North Star,A,24,10,2,L,1,7,,36,&nbsp;,,

TotalPoints:,
Win %:,59.459%
Average Points:,41.324
