2021-2022 Volleyball Team Report for Harvard
This report was generated on 08/08/22 at 11:11 am CDT

Harvard (1-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Kenesaw,D1,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Kenesaw)</font>,,
08/26/21,Heartland Lutheran,D2,8,19,3,L,0,2,,33,<font color="green">Triangular (host: Kenesaw)</font>,,
08/31/21,Silver Lake,D2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
08/31/21,Heartland Lutheran,D2,8,19,3,L,0,2,,33,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/02,(To Be Determined),,,,-,,,,,-,Shelton Quad (4-Team Round Robin),Shelton,
09/02,Shelton,D1,29,3,1,L,0,2,,39,Shelton Quad,Shelton,
09/02,Franklin,D2,9,18,3,L,0,2,,33,Shelton Quad,Shelton,
09/02,Red Cloud,D1,5,24,4,L,0,2,,30,Shelton Quad,Shelton,
09/09/21,@ Palmer,D2,6,20,4,L,1,3,,30,&nbsp;,,
09/10/21,St. Edward,D2,3,20,4,W,3,2,,41,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,McCool Junction Tournament (1-Day Tournament, >4 Teams),McCool Junction,
09/11,Heartland Lutheran,D2,8,19,3,L,0,2,,33,McCool Junction Tournament,McCool Junction,
09/11,St. Edward,D2,3,20,4,L,0,2,,30,McCool Junction Tournament,McCool Junction,
09/11,Elba,D2,8,19,3,L,0,2,,33,McCool Junction Tournament,McCool Junction,
09/14/21,Lawrence-Nelson,D2,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Harvard)</font>,,
09/14/21,Kenesaw,D1,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Harvard)</font>,,
09/16/21,@ McCool Junction,D1,4,23,4,L,0,3,,30,&nbsp;,,
09/21/21,Giltner,D2,8,19,3,L,0,3,,33,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Harvard Double Triangular (4-Team 1-Day Tournament),Harvard,
09/28,Silver Lake,D2,19,11,2,L,0,2,,36,Harvard Double Triangular,Harvard,
09/28,Wilcox-Hildreth,D2,6,20,4,L,0,2,,30,Harvard Double Triangular,Harvard,
10/05/21,@ Loomis,D2,14,16,3,L,0,3,,33,&nbsp;,,
10/07/21,@ Nebraska Lutheran,D2,4,23,4,L,0,3,,30,&nbsp;,,
10/14/21,Deshler,D1,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Blue Hill)</font>,,
10/14/21,Blue Hill,C2,9,20,3,L,0,2,,35,<font color="green">Triangular (host: Blue Hill)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Twin Valley Conference Tournament (2/3-Day Tournament),Franklin,
10/16,Red Cloud,D1,5,24,4,L,0,2,,30,Twin Valley Conference Tournament,Franklin,
10/19/21,Red Cloud,D1,5,24,4,L,1,3,,30,&nbsp;,,
10/22/21,Franklin,D2,9,18,3,L,0,3,,33,&nbsp;,,
10/25/21,@ Heartland,D1,11,21,3,L,0,3,,33,Subdistrict D1-4 Tournament,Heartland Community Schools,

TotalPoints:,
Win %:,3.846%
Average Points:,33.269
