2022-2023 Girls Basketball Team Report for Bloomfield
This report was generated on 11/16/23 at 12:11 pm CST

Bloomfield (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Wynot,D2,16,9,2,L,27,56,,36,&nbsp;,,
12/02/22,Tri County Northeast,D1,4,20,4,W,59,41,,41,&nbsp;,,
12/06/22,Stuart,D2,8,13,3,W,54,43,,44,&nbsp;,,
12/09/22,Winside,D2,7,15,3,W,64,38,,44,&nbsp;,,
12/10/22,@ Niobrara/Verdigre,D1,17,7,2,L,31,47,,36,&nbsp;,,
12/17/22,@ Wakefield,C2,17,8,2,L,30,64,,38,&nbsp;,,
12/20/22,Laurel-Concord-Coleridge,C2,10,15,3,W,48,45,,46,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/30,Creighton,D1,4,19,4,W,73,64,,41,Creighton Holiday Tournament,Creighton,
12/31,Boyd County,D1,13,9,2,L,37,49,,36,Creighton Holiday Tournament,Creighton,
01/03/23,@ Hartington-Newcastle,C2,11,11,2,L,43,49,,38,&nbsp;,,
01/06/23,@ Ponca,C2,23,1,1,L,25,54,,41,&nbsp;,,
01/10/23,@ St. Mary's,D2,22,2,1,L,29,60,,39,&nbsp;,,
01/13/23,@ Plainview,D1,13,12,2,L,42,58,,36,&nbsp;,,
01/14/23,Elkhorn Valley,C2,18,7,2,L,47,58,,38,&nbsp;,,
01/20/23,@ CWC,D2,4,18,4,W,44,33,,41,&nbsp;,,
01/24/23,@ Wausa,D1,11,11,2,L,33,44,,36,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Wynot,D2,16,9,2,L,32,49,,36,Lewis and Clark Conference,TBA,
02/01,Homer,C2,12,12,2,L,34,45,,38,Lewis and Clark Conference,TBA,
02/03,Winside,D2,7,15,3,W,50,39,,44,Lewis and Clark Conference,TBA,
02/06/23,@ Osmond-Randolph,C2,5,16,4,W,44,40,,43,&nbsp;,,
02/07/23,@ Neligh-Oakdale,D2,2,19,4,W,54,42,,41,&nbsp;,,
02/09/23,@ Creighton,D1,4,19,4,W,54,40,,41,&nbsp;,,
02/14/23,Cedar Catholic,D1,20,6,1,L,24,62,,39,Subdistrict D1-4 Tournament,Monsignor Werner Center,

TotalPoints:,
Win %:,43.478%
Average Points:,39.696
