2021-2022 Girls Basketball Team Report for Omaha Benson
This report was generated on 11/28/22 at 1:14 pm CST

Omaha Benson (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/02,Omaha South,A,5,18,4,W,58,19,,43,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/04,Gretna,A,12,12,2,L,37,47,,38,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/10/21,Millard North,A,18,7,2,L,56,60,,38,&nbsp;,,
12/11/21,Fremont,A,22,2,1,L,27,64,,41,&nbsp;,,
12/14/21,@ Omaha Westside,A,11,10,2,W,49,37,,49,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Baxter Arena/Various HS,
12/21,Papillion-LaVista,A,7,16,3,W,47,41,,46,Metro Conference Tournament,Baxter Arena/Various HS,
12/28,Millard South,A,26,0,1,L,53,77,,41,Metro Conference Tournament,Baxter Arena/Various HS,
01/04/22,Papillion-LaVista South,A,13,11,2,L,37,48,,38,&nbsp;,,
01/07/22,@ Millard South,A,26,0,1,L,63,66,,41,&nbsp;,,
01/08/22,Papillion-LaVista,A,7,16,3,W,59,42,,46,&nbsp;,,
01/14/22,@ Bellevue West,A,18,6,1,L,66,77,,41,&nbsp;,,
01/15/22,@ Lincoln Southeast,A,10,13,3,W,45,42,,46,&nbsp;,,
01/21/22,@ Omaha Bryan,A,0,20,4,W,73,11,,43,&nbsp;,,
01/22/22,Omaha South,A,5,18,4,W,56,30,,43,&nbsp;,,
01/28/22,@ Omaha North,A,1,22,4,W,65,17,,43,&nbsp;,,
01/29/22,@ Lincoln High,A,21,2,1,L,41,80,,41,&nbsp;,,
02/03/22,@ Gretna,A,12,12,2,L,30,51,,38,&nbsp;,,
02/05/22,Elkhorn South,A,5,18,4,W,55,43,,43,&nbsp;,,
02/11/22,@ Omaha Burke,A,5,18,4,W,61,29,,43,&nbsp;,,
02/12/22,Millard West,A,15,9,2,L,54,64,,38,&nbsp;,,
02/15/22,Bellevue East,A,19,6,1,L,37,58,,41,&nbsp;,,
02/18/22,@ Omaha Northwest,A,8,15,3,W,63,59,,46,&nbsp;,,
02/26/22,Millard West,A,15,9,2,L,56,61,(OT),38,District A-4 Tournament,,

TotalPoints:,
Win %:,47.826%
Average Points:,41.957
