2017-2018 Girls Basketball Team Report for Columbus Lakeview
This report was generated on 02/27/18 at 8:22 am CST

Columbus Lakeview (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Crete,B,12,12,2,L,27,61,,38,&nbsp;,,
12/02/17,Boone Central/Newman Grove,C1,5,16,4,W,46,40,,41,&nbsp;,,
12/08/17,@ Aurora,B,14,10,2,L,26,54,,38,&nbsp;,,
12/09/17,@ Wayne,C1,17,9,2,L,51,56,,36,&nbsp;,,
12/12/17,Logan View-Scribner-Snyder,C1,7,16,3,W,44,26,,44,&nbsp;,,
12/16/17,David City,C1,6,16,3,W,53,39,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/28,Schuyler,B,3,18,4,W,64,18,,43,Columbus Holiday Tournament,Columbus Scotus,
12/29,Columbus Scotus,C1,19,5,1,L,27,52,,39,Columbus Holiday Tournament,Columbus Scotus,
01/04/18,@ Douglas County West,C1,3,21,4,W,61,18,,41,&nbsp;,,
01/05/18,Northwest,B,11,11,2,L,30,49,,38,&nbsp;,,
01/09/18,Pierce,C1,17,8,2,L,40,49,,36,&nbsp;,,
01/12/18,@ Centennial,C2,15,9,2,W,37,36,,47,&nbsp;,,
01/13/18,@ Aquinas Catholic,C1,10,13,3,W,61,56,(OT),44,&nbsp;,,
01/16/18,@ Milford,C1,15,8,2,L,42,45,(OT),36,&nbsp;,,
01/19/18,Schuyler,B,3,18,4,W,60,29,,43,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/25,Aurora,B,14,10,2,L,34,50,,38,Central Conference,Seward,
01/27,Adams Central,C1,9,15,3,W,41,37,,44,Central Conference,Seward,
01/30/18,Seward,B,20,4,1,L,21,51,,41,&nbsp;,,
02/03/18,@ York,B,16,7,2,L,47,66,,38,&nbsp;,,
02/06/18,Columbus Scotus,C1,19,5,1,L,39,46,,39,&nbsp;,,
02/08/18,Central City,C1,3,19,4,W,43,40,,41,&nbsp;,,
02/09/18,@ Wahoo,C1,23,3,1,L,41,73,,39,&nbsp;,,
02/12/18,David City,C1,6,16,3,W,49,37,,44,Subdistrict C1-7 Tournament,Columbus High School,
02/13/18,North Bend Central,C1,18,5,1,L,40,52,,39,Subdistrict C1-7 Tournament,Columbus High School,

TotalPoints:,
Win %:,45.833%
Average Points:,40.458
