2010-2011 Volleyball Team Report for Shelby/Rising City
This report was generated on 08/28/13 at 3:26 am CDT

Shelby/Rising City (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Cross County,C2,9,20,3,W,3,0,,44,&nbsp;,,
09/09/10,@ St. Edward,D2,5,22,4,W,3,0,,41,&nbsp;,,
09/11,(To Be Determined),,,,-,,,,,-,Dodge Round Robin Tournament (4-Team Round Robin),Dodge,
09/11,Concordia,C1,22,8,2,L,0,2,,38,Dodge Round Robin Tournament,Dodge,
09/11,Dodge,D2,23,8,2,L,1,2,,36,Dodge Round Robin Tournament,Dodge,
09/11,Omaha Brownell-Talbot,C2,13,16,3,W,2,0,,44,Dodge Round Robin Tournament,Dodge,
09/14/10,Hampton,D2,20,9,2,W,3,1,,47,&nbsp;,,
09/16/10,Nebraska Lutheran,D2,11,15,3,W,3,0,,44,&nbsp;,,
09/21/10,@ BDS,D1,23,7,1,L,2,3,,39,&nbsp;,,
09/23/10,High Plains Community,D1,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Dorchester)</font>,,
09/23/10,Dorchester,D2,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Dorchester)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Invitational (1-Day Tournament, >4 Teams),Waco,
09/25,Lawrence-Nelson,D2,22,5,1,W,2,0,,50,Nebraska Lutheran Invitational,Waco,
09/25,Cross County,C2,9,20,3,W,2,0,,44,Nebraska Lutheran Invitational,Waco,
09/25,Exeter-Milligan,D1,30,1,1,L,0,2,,39,Nebraska Lutheran Invitational,Waco,
09/28/10,East Butler,C2,2,26,4,W,3,0,,41,&nbsp;,,
09/30/10,Palmer,D1,25,6,1,W,3,1,,50,&nbsp;,,
10/05/10,@ Leigh,D2,11,15,3,W,3,0,,44,&nbsp;,,
10/07/10,McCool Junction,D1,2,22,4,W,2,0,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
10/07/10,Giltner,D2,10,17,3,W,2,0,,44,<font color="green">Triangular (host: McCool Junction)</font>,,
10/12/10,Osceola,D1,18,9,2,W,2,1,,47,<font color="green">Triangular (host: Osceola)</font>,,
10/12/10,Meridian,D1,20,7,2,W,2,0,,47,<font color="green">Triangular (host: Osceola)</font>,,
10/16-10/21,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament (2/3-Day Tournament),York,
10/18,Osceola,D1,18,9,2,W,3,0,,47,Crossroads Conference Tournament,York,
10/19,Exeter-Milligan,D1,30,1,1,L,0,3,,39,Crossroads Conference Tournament,York,
10/21,Meridian,D1,20,7,2,L,1,3,,36,Crossroads Conference Tournament,York,
10/26/10,Exeter-Milligan,D1,30,1,1,L,1,3,,39,&nbsp;,,
10/29/10,Palmer,D1,25,6,1,W,2,0,,50,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/29/10,Humphrey St. Francis,D1,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
11/01/10,Cross County,C2,9,20,3,W,3,0,,44,&nbsp;,,
11/02/10,Twin River,C2,18,12,2,W,3,1,,47,&nbsp;,,
11/05/10,Yutan,C2,24,7,1,W,3,2,,50,&nbsp;,,

TotalPoints:,
Win %:,75.862%
Average Points:,43.586
