2022-2023 Boys Basketball Team Report for Omaha South
This report was generated on 11/16/23 at 12:07 pm CST

Omaha South (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/05,Opponents:,,,,-,,,,,-,OPS Invite,North High School/TBA,
12/01,Omaha Burke,A,6,19,4,L,44,63,,32,OPS Invite,North High School/TBA,
12/03,Omaha Northwest,A,5,19,4,L,56,58,(OT),32,OPS Invite,North High School/TBA,
12/06/22,Lincoln Pius X,A,14,11,2,L,39,78,,38,&nbsp;,,
12/13/22,@ Omaha Benson,A,6,16,3,L,41,60,,35,&nbsp;,,
12/16/22,Elkhorn South,A,17,6,2,L,39,77,,38,&nbsp;,,
12/17/22,@ Grand Island,A,5,19,4,L,46,54,,32,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Bellevue West/Prep,
12/20,Papillion-LaVista,A,9,15,3,L,42,72,,35,Metro Conference Tournament,Bellevue West/Prep,
12/31,Omaha Northwest,A,5,19,4,W,77,65,,43,Metro Conference Tournament,Bellevue West/Prep,
01/06/23,Omaha Central,A,14,10,2,L,30,66,,38,&nbsp;,,
01/13/23,Omaha North,A,11,12,3,L,23,66,,35,&nbsp;,,
01/17/23,@ Omaha Westview,A,8,17,3,L,69,74,,35,&nbsp;,,
01/20/23,Omaha Bryan,A,13,10,2,L,54,66,,38,&nbsp;,,
01/21/23,@ Omaha Buena Vista,A,1,22,4,W,61,19,,43,&nbsp;,,
01/27/23,@ Papillion-LaVista,A,9,15,3,L,49,66,,35,&nbsp;,,
01/28/23,Creighton Preparatory School,A,19,7,2,L,33,64,,38,&nbsp;,,
01/31/23,Millard West,A,8,15,3,L,26,63,,35,&nbsp;,,
02/03/23,@ Omaha Burke,A,6,19,4,L,65,67,,32,&nbsp;,,
02/04/23,Fremont,A,6,16,3,L,59,72,,35,&nbsp;,,
02/11/23,@ Lincoln North Star,A,17,8,2,L,49,87,,38,&nbsp;,,
02/14/23,Bellevue East,A,8,17,3,W,75,71,,46,&nbsp;,,
02/17/23,@ Omaha Northwest,A,5,19,4,L,70,90,,32,&nbsp;,,
02/18/23,@ Papillion-LaVista South,A,15,9,2,L,33,85,,38,&nbsp;,,
02/24/23,Bellevue East,A,8,17,3,L,45,71,,35,District A-4 Tournament,,

TotalPoints:,
Win %:,13.043%
Average Points:,36.435
