2018-2019 Baseball Team Report for Archbishop Bergan
This report was generated on 05/07/19 at 2:42 pm CDT

Archbishop Bergan (14-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/19,@ Omaha Roncalli Catholic,B,8,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16/19,Kearney,A,17,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18/19,@ Omaha Bryan,A,2,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/19,Omaha North,A,6,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/19,@ South Sioux City,B,3,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/19,@ Lincoln Southwest,A,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/19,Millard North,A,12,12,2,L,3,6,,36,&nbsp;,,
03/29/19,Waverly,B,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/19,@ Mount Michael Benedictine,B,12,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/19,@ Lincoln North Star,A,9,15,3,W,11,2,,44,&nbsp;,,
04/02/19,Lincoln East,A,19,10,2,L,1,15,,36,&nbsp;,,
04/04/19,@ Lincoln High,A,4,20,4,W,11,1,,41,&nbsp;,,
04/06/19,Omaha Skutt Catholic,B,14,8,2,W,4,1,,47,&nbsp;,,
04/08/19,Millard South,A,20,8,2,L,2,3,,36,&nbsp;,,
04/10-04/13,Opponents:,,,,-,,,,,-,HAC,Higher Seeds/Lincoln,
04/10,Grand Island,A,19,9,2,W,4,2,,47,HAC,Higher Seeds/Lincoln,
04/11,Lincoln Northeast,A,8,19,3,W,6,2,,44,HAC,Higher Seeds/Lincoln,
04/12,Lincoln East,A,19,10,2,L,3,6,,36,HAC,Higher Seeds/Lincoln,
04/12,Lincoln Southeast,A,10,13,3,W,10,4,,44,HAC,Higher Seeds/Lincoln,
04/15/19,@ Omaha Northwest,A,9,15,3,W,13,6,,44,&nbsp;,,
04/16/19,@ Columbus,A,11,11,2,W,5,3,,47,&nbsp;,,
04/22/19,@ Omaha Gross Catholic,B,7,14,3,W,4,2,,44,&nbsp;,,
04/23/19,Lincoln Northeast,A,8,19,3,W,13,4,,44,&nbsp;,,
04/25/19,Lincoln Southeast,A,10,13,3,W,8,1,,44,&nbsp;,,
04/27/19,Grand Island,A,19,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
04/27/19,Elkhorn South,A,19,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
04/29/19,Norfolk,A,10,13,3,W,6,1,,44,&nbsp;,,
04/30/19,Lincoln Pius X,B,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/19,Lincoln Southeast,A,10,13,3,W,6,3,,44,District A-6 Tournament,,
05/04/19,Lincoln North Star,A,9,15,3,W,11,1,,44,District A-6 Tournament,,

TotalPoints:,
Win %:,77.778%
Average Points:,42.556
