2017-2018 Boys Basketball Team Report for Syracuse
This report was generated on 03/05/18 at 11:37 am CST

Syracuse (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Falls City,C1,14,11,2,L,46,47,,36,&nbsp;,,
12/02/17,@ Fort Calhoun,C1,7,16,3,W,60,44,,44,&nbsp;,,
12/07/17,Johnson County Central,C1,9,14,3,W,54,43,,44,&nbsp;,,
12/09/17,@ Raymond Central,C1,2,20,4,W,73,37,,41,&nbsp;,,
12/12/17,Nebraska City,B,1,21,4,W,58,55,,43,&nbsp;,,
12/15/17,Lincoln Lutheran,C1,9,14,3,L,55,67,,33,&nbsp;,,
12/19/17,@ Lincoln Christian,C1,18,7,2,L,58,74,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman HS,
12/29,Lourdes Central Catholic,D1,18,8,2,W,57,51,,47,Freeman Holiday Tournament,Freeman HS,
12/30,Freeman,C2,19,7,2,W,45,37,,47,Freeman Holiday Tournament,Freeman HS,
01/05/18,Wahoo,C1,24,2,1,L,50,77,,39,&nbsp;,,
01/06/18,Louisville,C1,14,12,2,L,51,52,,36,&nbsp;,,
01/13/18,Arlington,C1,8,18,3,W,54,36,,44,&nbsp;,,
01/19/18,@ Ashland-Greenwood,C1,3,19,4,W,60,37,,41,&nbsp;,,
01/20/18,@ Elmwood-Murdock,C2,19,4,1,L,54,67,,39,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBA,
01/24,Fort Calhoun,C1,7,16,3,W,86,55,,44,Nebraska Capitol Conference,TBA,
01/26,Platteview,B,24,2,1,L,43,80,,41,Nebraska Capitol Conference,TBA,
01/27,Arlington,C1,8,18,3,W,63,36,,44,Nebraska Capitol Conference,TBA,
01/30/18,@ Douglas County West,C1,11,12,3,W,65,56,,44,&nbsp;,,
02/02/18,Platteview,B,24,2,1,L,26,69,,41,&nbsp;,,
02/06/18,@ Auburn,C1,16,10,2,L,62,65,,36,&nbsp;,,
02/09/18,Conestoga,C1,7,17,3,W,74,45,,44,&nbsp;,,
02/10/18,@ Plattsmouth,B,4,18,4,W,68,47,,43,&nbsp;,,
02/16/18,Milford,C1,17,8,2,W,49,37,,47,&nbsp;,,
02/20/18,Ashland-Greenwood,C1,3,19,4,W,66,39,,41,Subdistrict C1-2 Tournament,Weeping Water Public Schools,
02/23/18,Louisville,C1,14,12,2,W,60,46,,47,Subdistrict C1-2 Tournament,Weeping Water Public Schools,
02/26/18,Auburn,C1,16,10,2,W,64,60,,47,District Final C1-1 Tournament,Lourdes Central Catholic High School,

TotalPoints:,
Win %:,65.385%
Average Points:,41.885
