2017-2018 Boys Basketball Team Report for Bloomfield
This report was generated on 03/05/18 at 11:36 am CST

Bloomfield (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Wynot,D2,15,8,2,L,38,52,,36,&nbsp;,,
12/05/17,@ Hartington Cedar Catholic,C2,15,10,2,L,34,57,,39,&nbsp;,,
12/08/17,@ Winside,D2,15,9,2,L,47,56,,36,&nbsp;,,
12/09/17,Niobrara/Verdigre,C2,12,9,2,L,49,57,,39,&nbsp;,,
12/14/17,@ Randolph,D1,16,7,2,L,33,54,,38,&nbsp;,,
12/15/17,Neligh-Oakdale,C2,10,15,3,L,35,51,,36,&nbsp;,,
12/19/17,@ Laurel-Concord-Coleridge,C2,13,11,2,L,64,90,,39,&nbsp;,,
12/21/17,@ Santee,D2,7,15,3,W,85,64,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Wausa,D2,7,16,3,L,52,61,,33,Creighton Holiday Tournament,Creighton High School,
12/30,Boyd County,D1,17,8,2,L,46,58,,38,Creighton Holiday Tournament,Creighton High School,
01/02/18,Creighton,C2,14,11,2,L,34,51,,39,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/04,Hartington-Newcastle,C2,9,15,3,L,44,57,,36,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/05,Wynot,D2,15,8,2,L,35,70,,36,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/12/18,Plainview,D1,6,17,3,L,36,67,,35,&nbsp;,,
01/13/18,@ Elkhorn Valley,D1,5,17,4,W,47,34,,43,&nbsp;,,
01/16/18,@ Osmond,D1,22,3,1,L,30,53,,41,&nbsp;,,
01/18/18,@ Ewing,D2,1,21,4,W,64,17,,41,&nbsp;,,
01/19/18,Hartington-Newcastle,C2,9,15,3,L,36,50,,36,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/26,Allen,D2,7,12,3,W,49,27,,44,Lewis & Clark Conference,TBA,
01/29,Ponca,C2,27,1,1,L,23,72,,42,Lewis & Clark Conference,TBA,
02/01,Emerson-Hubbard,D2,1,22,4,W,53,36,,41,Lewis & Clark Conference,TBA,
02/08/18,Allen,D2,7,12,3,W,54,52,,44,&nbsp;,,
02/16/18,Wausa,D2,7,16,3,L,49,53,,33,&nbsp;,,
02/20/18,Wausa,D2,7,16,3,W,35,26,,44,Subdistrict D2-4 Tournament,Monsignor Werner Activity Center,
02/22/18,Wynot,D2,15,8,2,L,38,50,,36,Subdistrict D2-4 Tournament,Monsignor Werner Activity Center,

TotalPoints:,
Win %:,28.000%
Average Points:,38.760
