2010-2011 Boys Soccer Team Report for Plattsmouth
This report was generated on 03/13/12 at 8:01 am CDT

Plattsmouth (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Conestoga,B,5,8,3,W,2,1,,44,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Schuyler Invite,Schuyler,
03/19,Mount Michael Benedictine,B,14,3,1,L,1,4,,39,Schuyler Invite,Schuyler,
03/19,Omaha Roncalli Catholic,B,1,12,4,W,6,0,,41,Schuyler Invite,Schuyler,
03/21/11,Elkhorn,B,13,4,1,W,1,0,(SO),50,&nbsp;,,
03/24/11,Blair,B,11,7,2,L,0,2,,36,&nbsp;,,
03/28/11,@ Platteview,B,3,11,4,W,2,0,,41,&nbsp;,,
03/31/11,@ Gretna,B,18,1,1,L,0,5,,39,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
04/02,Holdrege,B,6,7,3,L,0,1,(SO),33,Seward Tournament,Seward,
04/02,Omaha Gross Catholic,B,6,11,3,L,0,1,,33,Seward Tournament,Seward,
04/04/11,Elkhorn South,B,1,12,4,W,2,0,,41,&nbsp;,,
04/11/11,@ Waverly,B,4,12,3,W,1,0,,44,&nbsp;,,
04/14/11,Norris,B,7,8,3,L,0,3,,33,&nbsp;,,
04/16-04/16,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
04/16,Omaha St. Peter Claver,B,1,10,4,W,4,1,,41,Plattsmouth Invitational,Plattsmouth,
04/16,Ralston,B,13,4,1,L,0,2,,39,Plattsmouth Invitational,Plattsmouth,
04/21/11,@ Nebraska City,B,6,8,3,L,0,1,,33,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tourn.,
04/26,Norris,B,7,8,3,L,0,1,,33,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tourn.,
05/04/11,Omaha Gross Catholic,B,6,11,3,L,0,1,(SO),33,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,38.412
