2020-2021 Boys Basketball Team Report for Kenesaw
This report was generated on 08/11/21 at 12:04 pm CDT

Kenesaw (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Blue Hill,D1,13,11,2,L,34,45,,36,&nbsp;,,
12/04/20,@ Alma,C2,3,18,4,W,66,44,,43,&nbsp;,,
12/11/20,Shelton,D1,15,9,2,W,56,45,,47,&nbsp;,,
12/12/20,@ Doniphan-Trumbull,C2,15,7,2,L,32,64,,38,&nbsp;,,
12/18/20,@ Silver Lake,D2,14,9,2,W,57,49,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wilcox/Hildreth Holiday,,
12/30,Hampton,D2,3,18,4,W,76,32,,41,Wilcox/Hildreth Holiday,,
12/31,Wilcox-Hildreth,D2,7,15,3,W,62,38,,44,Wilcox/Hildreth Holiday,,
01/05/21,Axtell,D1,9,14,3,W,63,48,,44,&nbsp;,,
01/08/21,Wilcox-Hildreth,D2,7,15,3,W,64,48,,44,&nbsp;,,
01/09/21,@ Harvard,D1,5,18,4,W,66,37,,41,&nbsp;,,
01/12/21,Giltner,D2,7,15,3,W,50,30,,44,&nbsp;,,
01/15/21,@ Lawrence-Nelson,D1,11,13,3,W,50,27,,44,&nbsp;,,
01/16/21,Elm Creek,D1,15,7,2,L,31,44,,36,&nbsp;,,
01/22/21,@ Franklin,D1,3,14,4,W,70,49,,41,&nbsp;,,
01/23/21,Pleasanton,D2,9,13,3,W,59,51,,44,&nbsp;,,
01/28/21,Deshler,D1,15,6,2,L,23,47,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/01,Lawrence-Nelson,D1,11,13,3,L,38,40,,33,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/09/21,@ Red Cloud,D2,3,14,4,W,64,26,,41,&nbsp;,,
02/13/21,Bertrand,D1,12,10,2,W,48,35,,47,&nbsp;,,
02/19/21,Wood River,C1,9,13,3,L,48,53,,36,&nbsp;,,
02/23/21,Harvard,D1,5,18,4,W,52,40,,41,Subdistrict D1-7 Tournament,Kenesaw Public School,
02/25/21,Blue Hill,D1,13,11,2,W,41,33,,47,Subdistrict D1-7 Tournament,Kenesaw Public School,
03/01/21,@ Burwell,D1,24,0,1,L,40,44,,39,District Final D1-1 Tournament,Burwell HS,

TotalPoints:,
Win %:,69.565%
Average Points:,41.478
