2003-2004 Boys Basketball Team Report for Walthill
This report was generated on 12/26/13 at 10:23 pm CST

Walthill (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Winnebago,C2,7,15,3,L,57,73,,31,&nbsp;,,
12/11/03,@ Santee,D2,9,10,3,L,36,73,,33,&nbsp;,,
12/12/03,Bancroft-Rosalie,D1,5,15,3,L,52,70,,30,&nbsp;,,
12/16/03,@ Whiting IA,D1,7,13,3,L,35,64,,33,&nbsp;,,
01/02/04,Weeping Water,C2,13,6,2,L,32,56,,41,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Mead Holiday Tourney,Mead,
01/03/04,@ Omaha Christian Academy,D2,4,18,4,W,52,46,,40,&nbsp;,,
01/06/04,Winside,D1,6,13,3,L,47,63,,30,&nbsp;,,
01/13/04,@ Omaha Nation,D1,19,4,1,L,42,81,,40,&nbsp;,,
01/15-01/17,(To Be Determined),,,,-,,0,0,,-,All Indian Tournament,Marty, S.D.,
01/17/04,@ Newcastle,D2,6,12,3,L,41,59,,28,&nbsp;,,
01/19/04,Iowa School For Deaf IA,D2,14,4,1,W,61,59,,50,&nbsp;,,
01/22/04,@ Omaha Nation,D1,19,4,1,L,26,84,,40,&nbsp;,,
01/23/04,@ Allen,D2,21,1,1,L,27,81,,38,&nbsp;,,
01/24/04,@ Santee,D2,9,10,3,L,73,82,,33,&nbsp;,,
01/29/04,@ Homer,C2,11,9,2,L,40,77,,36,&nbsp;,,
02/02-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis &Clark  Conference Tourn,Emerson/Hartington,
02/03/04,@ Ponca,C2,11,11,2,L,31,79,,36,&nbsp;,,
02/13/04,Emerson-Hubbard,C2,2,21,4,L,48,52,,31,&nbsp;,,
02/17/04,@ Ponca,C2,11,11,2,L,43,76,,36,&nbsp;,,
02/23/04,@ Bloomfield,D2,12,10,2,L,48,99,,33,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,35.500
