2021-2022 Boys Basketball Team Report for Wakefield
This report was generated on 11/28/22 at 11:48 am CST

Wakefield (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Pender,D1,2,21,4,W,72,35,,41,&nbsp;,,
12/07/21,@ Wayne,C1,24,3,1,L,58,66,,41,&nbsp;,,
12/14/21,@ Randolph,D2,1,21,4,W,58,30,,41,&nbsp;,,
12/17/21,@ Stanton,D1,13,12,2,W,60,51,,47,&nbsp;,,
12/20/21,@ Westwood IA,C1,7,15,3,W,59,48,,46,&nbsp;,,
12/21/21,@ Hartington-Newcastle,C2,12,12,2,W,49,40,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger,
12/28,Ponca,C2,11,14,3,W,45,36,,44,Shootout on the Elkhorn,Wisner-Pilger,
12/29,Wisner-Pilger,C2,11,14,3,W,56,55,,44,Shootout on the Elkhorn,Wisner-Pilger,
01/04/22,@ Lutheran High Northeast,C2,17,5,1,L,47,55,,39,&nbsp;,,
01/06/22,Woodbury Central IA,C1,15,9,2,W,65,44,,49,&nbsp;,,
01/07/22,Walthill,D1,18,6,1,W,78,55,,50,&nbsp;,,
01/11/22,@ Ponca,C2,11,14,3,W,57,40,,44,&nbsp;,,
01/13/22,Lawton-Bronson IA,C1,6,15,3,W,77,34,,46,&nbsp;,,
01/18/22,@ BRLD,C1,6,16,3,W,56,47,,46,&nbsp;,,
01/21/22,Tri County Northeast,C2,9,15,3,W,75,39,,44,&nbsp;,,
01/25/22,Omaha Nation,C2,8,13,3,W,61,35,,44,&nbsp;,,
01/27/22,@ Laurel-Concord-Coleridge,C2,18,7,2,L,46,60,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/31,Hartington-Newcastle,C2,12,12,2,W,67,61,(OT),47,Lewis and Clark Conference,TBA/TBA,
02/03,Winnebago,C1,15,9,2,L,54,57,,38,Lewis and Clark Conference,TBA/TBA,
02/05,Wynot,D2,23,2,1,L,47,49,,39,Lewis and Clark Conference,TBA/TBA,
02/08/22,Winnebago,C1,15,9,2,L,52,56,,38,&nbsp;,,
02/11/22,@ Yutan,C1,12,11,2,W,58,56,,49,&nbsp;,,
02/18/22,Homer,D1,6,19,4,W,78,48,,41,&nbsp;,,
02/22/22,Wisner-Pilger,C2,11,14,3,W,57,55,,44,Subdistrict C2-4 Tournament,Wisner-Pilger High School,
02/24/22,Howells-Dodge,C2,23,3,1,L,51,68,,39,Subdistrict C2-4 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,72.000%
Average Points:,43.360
