2020-2021 Softball Team Report for Blue River
This report was generated on 08/11/21 at 12:23 pm CDT

Blue River (5-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Twin River,C,10,10,2,L,1,4,,36,<font color="green">Triangular (host: Schuyler)</font>,,
08/20/20,Schuyler,B,0,22,4,W,11,1,,41,<font color="green">Triangular (host: Schuyler)</font>,,
08/24/20,North Bend Central,C,7,19,3,L,13,14,,33,&nbsp;,,
08/27/20,@ DC West/Concordia,B,13,13,2,L,9,13,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,NEN Viper Tournament,Wisner River Park,
08/29,Highway 91,C,18,15,2,W,11,9,,47,NEN Viper Tournament,Wisner River Park,
08/29,NEN,B,22,6,1,L,4,16,,39,NEN Viper Tournament,Wisner River Park,
08/29,Pierce,C,4,22,4,W,13,9,,41,NEN Viper Tournament,Wisner River Park,
09/01/20,@ Boone Central,C,13,14,3,L,1,11,,33,&nbsp;,,
09/03/20,Columbus Lakeview,B,10,14,3,L,4,14,,33,&nbsp;,,
09/10/20,@ Central City,C,22,10,2,L,4,14,,36,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Mercy Invitational,Omaha-Dill Fields,
09/12,South Sioux City,B,5,24,4,L,5,8,,30,Mercy Invitational,Omaha-Dill Fields,
09/12,North Bend Central,C,7,19,3,L,5,8,,33,Mercy Invitational,Omaha-Dill Fields,
09/12,Omaha Mercy,B,17,15,2,L,1,9,,36,Mercy Invitational,Omaha-Dill Fields,
09/15/20,@ Wilber-Clatonia,C,4,20,4,W,15,3,,41,&nbsp;,,
09/17/20,Centennial,C,11,20,3,L,5,11,,33,<font color="green">Triangular (host: Blue River)</font>,,
09/17/20,Malcolm,C,25,8,1,L,0,9,,39,<font color="green">Triangular (host: Blue River)</font>,,
09/19-09/19,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/19,Aquinas Catholic,C,10,14,3,L,5,8,,33,David City Invitational,David City,
09/19,Omaha Mercy,B,17,15,2,L,8,16,,36,David City Invitational,David City,
09/19,Polk County,C,11,17,3,W,8,6,,44,David City Invitational,David City,
09/21/20,FCEMF,C,15,15,2,L,12,13,,36,<font color="green">Triangular (host: St. Paul)</font>,,
09/21/20,St. Paul,C,11,18,3,L,0,12,,33,<font color="green">Triangular (host: St. Paul)</font>,,
09/22/20,Aurora,B,14,13,2,L,1,11,,36,&nbsp;,,
09/24/20,Polk County,C,11,17,3,L,1,6,,33,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,SNC Tournament,David City,
09/26,Milford,C,9,12,3,L,13,14,,33,SNC Tournament,David City,
09/26,Wilber-Clatonia,C,4,20,4,L,5,7,,30,SNC Tournament,David City,
09/29/20,Tekamah-Herman,C,20,14,2,L,2,10,,36,<font color="green">Triangular (host: Blue River)</font>,,
09/29/20,Logan View/Scribner-Snyder,C,14,11,2,L,8,17,,36,<font color="green">Triangular (host: Blue River)</font>,,
10/01/20,@ Milford,C,9,12,3,L,0,9,,33,&nbsp;,,
10/05/20,@ Seward,B,24,8,1,L,0,10,(4 inn.),39,Subdistrict B-7 Tournament,Plum Creek Park - Seward,
10/05/20,York,B,15,16,3,L,1,11,(4 inn.),33,Subdistrict B-7 Tournament,Plum Creek Park - Seward,

TotalPoints:,
Win %:,16.667%
Average Points:,35.933
