2017-2018 Girls Basketball Team Report for Millard North
This report was generated on 02/27/18 at 8:10 am CST

Millard North (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip-Off Classic,Millard North/Lincoln Southwest,
11/30,Lincoln Southwest,A,17,8,2,W,65,47,,47,Tip-Off Classic,Millard North/Lincoln Southwest,
12/02,Omaha Marian,A,14,10,2,W,51,43,,47,Tip-Off Classic,Millard North/Lincoln Southwest,
12/08/17,@ Elkhorn South,B,13,12,2,W,52,41,,47,&nbsp;,,
12/09/17,Lincoln High,A,16,9,2,W,45,39,,47,&nbsp;,,
12/15/17,Omaha Central,A,3,20,4,W,63,22,,41,&nbsp;,,
12/16/17,@ Papillion-LaVista South,A,9,14,3,W,50,33,,44,&nbsp;,,
12/22/17,Millard West,A,13,11,2,W,53,37,,47,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/TBA,
12/29,Bellevue East,A,2,21,4,W,62,20,,41,Metro Conference Tournament,Ralston Arena/TBA,
01/02,Bellevue West,A,11,12,3,W,56,54,,44,Metro Conference Tournament,Ralston Arena/TBA,
01/03,Omaha Westside,A,22,2,1,L,32,57,,39,Metro Conference Tournament,Ralston Arena/TBA,
01/06/18,Lincoln Pius X,A,15,9,2,W,41,37,,47,&nbsp;,,
01/09/18,@ Bellevue West,A,11,12,3,W,41,37,,44,&nbsp;,,
01/13/18,@ Millard South,A,23,2,1,L,45,53,,39,&nbsp;,,
01/18/18,@ Omaha Burke,A,7,16,3,W,73,54,,44,&nbsp;,,
01/19/18,Omaha Marian,A,14,10,2,W,53,46,,47,&nbsp;,,
01/26/18,@ Bellevue East,A,2,21,4,W,60,28,,41,&nbsp;,,
01/27/18,Omaha Bryan,A,1,22,4,W,69,19,,41,&nbsp;,,
01/30/18,Papillion-LaVista,A,18,7,2,W,59,48,,47,&nbsp;,,
02/02/18,@ Grand Island,A,3,21,4,W,53,31,,41,&nbsp;,,
02/08/18,Lincoln Northeast,A,16,9,2,W,59,49,,47,&nbsp;,,
02/09/18,@ Omaha Northwest,A,12,10,2,W,53,45,,47,&nbsp;,,
02/13/18,@ Omaha Benson,A,13,9,2,W,56,50,,47,&nbsp;,,
02/15/18,Fremont,A,14,9,2,W,60,45,,47,&nbsp;,,
02/20/18,Bellevue East,A,2,21,4,W,65,21,,41,District A-3 Tournament,,
02/22/18,Omaha North,A,12,11,2,W,57,55,,47,District A-3 Tournament,,

TotalPoints:,
Win %:,92.000%
Average Points:,44.440
