2021-2022 Baseball Team Report for Grand Island
This report was generated on 02/24/23 at 12:01 pm CST

Grand Island (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/22,@ Millard North,A,11,17,3,W,9,3,,46,&nbsp;,,
03/19/22,Lincoln High,A,3,19,4,W,16,1,,43,&nbsp;,,
03/24/22,Lincoln Southeast,A,22,6,1,L,5,7,,41,&nbsp;,,
03/28/22,Lincoln East,A,24,3,1,L,0,19,,41,&nbsp;,,
03/30/22,@ Kearney,A,15,9,2,L,3,4,,38,&nbsp;,,
04/02/22,Elkhorn North,B,19,10,2,L,6,9,,36,<font color="green">Triangular (host: Elkhorn North)</font>,,
04/02/22,Platte Valley,B,18,6,1,L,1,9,,39,<font color="green">Triangular (host: Elkhorn North)</font>,,
04/07/22,Kearney,A,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Grand Island)</font>,,
04/08/22,Lincoln Northeast,A,11,17,3,W,16,6,,46,<font color="green">Triangular (host: Grand Island)</font>,,
04/08/22,Papillion-LaVista South,A,16,12,2,L,5,6,,38,<font color="green">Triangular (host: Grand Island)</font>,,
04/12-04/13,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest,
04/12,Lincoln Northeast,A,11,17,3,W,23,11,,46,Heartland Athletic Conference,Lincoln Southwest,
04/12,Columbus,A,13,14,3,L,1,2,,35,Heartland Athletic Conference,Lincoln Southwest,
04/16/22,Hastings,B,10,14,3,W,6,1,,44,&nbsp;,,
04/16/22,Hastings,B,10,14,3,W,4,2,,44,&nbsp;,,
04/18/22,Lincoln North Star,A,11,15,3,L,0,2,,35,&nbsp;,,
04/18/22,Lincoln North Star,A,11,15,3,W,4,1,,46,&nbsp;,,
04/19/22,Lincoln Pius X,A,10,11,3,L,15,20,,35,&nbsp;,,
04/21/22,Norfolk,A,4,21,4,W,8,1,,43,<font color="green">Triangular (host: Grand Island)</font>,,
04/23/22,@ Adams Central,B,11,7,2,W,17,1,,47,&nbsp;,,
04/28/22,Lincoln Southwest,A,14,14,2,L,8,11,,38,&nbsp;,,
04/29/22,@ Seward,B,6,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/22,Fremont,A,11,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Fremont)</font>,,
04/30/22,Elkhorn South,A,18,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Fremont)</font>,,
05/02/22,Columbus,A,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/22,Columbus,A,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Omaha Bryan,A,1,22,4,W,28,1,,43,District A-5 Tournament,,
05/07/22,Elkhorn South,A,18,8,2,L,3,4,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,47.619%
Average Points:,41.048
