2018-2019 Softball Team Report for Yutan/Mead
This report was generated on 10/15/18 at 2:58 pm CDT

Yutan/Mead (16-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,North Bend Invite,North Bend,
08/18,West Point-Beemer,C,11,19,3,L,8,9,,33,North Bend Invite,North Bend,
08/18,North Bend Central,B,3,25,4,W,9,6,,43,North Bend Invite,North Bend,
08/18,Schuyler,B,4,25,4,W,10,2,,43,North Bend Invite,North Bend,
08/21/18,North Bend Central,B,3,25,4,W,15,3,,43,<font color="green">Triangular (host: North Bend Central)</font>,,
08/21/18,Raymond Central,C,24,10,2,L,2,12,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
08/23/18,Logan View/Scribner-Snyder,C,13,17,3,W,1,0,,44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse Ball Complex,
08/25,Auburn,C,25,3,1,L,6,12,,39,Syracuse Tournament,Syracuse Ball Complex,
08/25,Syracuse,C,10,16,3,W,4,0,,44,Syracuse Tournament,Syracuse Ball Complex,
08/25,Freeman,C,14,13,2,L,3,6,,36,Syracuse Tournament,Syracuse Ball Complex,
08/28/18,Syracuse,C,10,16,3,L,5,12,,33,&nbsp;,,
08/30/18,Wahoo,C,18,11,2,L,0,9,,36,&nbsp;,,
09/06/18,@ Cass County Central,C,11,16,3,W,6,2,,44,&nbsp;,,
09/10/18,@ Conestoga,C,4,20,4,W,9,7,,41,&nbsp;,,
09/11/18,@ Ashland-Greenwood,C,12,17,3,W,13,7,,44,&nbsp;,,
09/13/18,@ Tekamah-Herman,C,10,19,3,W,10,5,,44,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/15,Guardian Angels Central Catholic,C,24,7,1,W,7,4,,50,David City Invite,David City,
09/15,Logan View/Scribner-Snyder,C,13,17,3,W,11,2,,44,David City Invite,David City,
09/15,Aquinas Catholic,C,22,10,2,L,3,7,,36,David City Invite,David City,
09/17/18,@ Bishop Neumann,C,23,8,2,L,3,7,,36,&nbsp;,,
09/20/18,@ Guardian Angels Central Catholic,C,24,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,ECNC,Yutan Ball Fields,
09/22,Auburn,C,25,3,1,L,1,11,,39,ECNC,Yutan Ball Fields,
09/22,Conestoga,C,4,20,4,W,8,7,,41,ECNC,Yutan Ball Fields,
09/22,Freeman,C,14,13,2,L,7,8,,36,ECNC,Yutan Ball Fields,
09/24/18,Fort Calhoun,C,10,17,3,L,3,6,,33,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/24/18,Malcolm,C,18,12,2,L,3,7,,36,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/27/18,DC West/Concordia,B,19,12,2,W,5,2,,49,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/27/18,Arlington,C,23,7,1,L,2,14,,39,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/29-09/29,Opponents:,,,,-,,,,,-,Yutan Invite,Yutan NE,
09/29,Ashland-Greenwood,C,12,17,3,L,13,14,,33,Yutan Invite,Yutan NE,
09/29,Tekamah-Herman,C,10,19,3,L,2,9,,33,Yutan Invite,Yutan NE,
09/29,Platteview,B,10,20,3,W,15,10,,46,Yutan Invite,Yutan NE,
10/04/18,Tekamah-Herman,C,10,19,3,W,10,7,,44,Site: C-2 District Tournament @ GACC,C-2 District Tournament @ GACC,
10/04/18,Arlington,C,23,7,1,L,0,4,,39,Site: C-2 District Tournament @ GACC,C-2 District Tournament @ GACC,
10/04/18,West Point-Beemer,C,11,19,3,W,14,5,,44,Site: C-2 District Tournament @ GACC,C-2 District Tournament @ GACC,
10/05/18,Fort Calhoun,C,10,17,3,L,1,12,,33,Site: C-2 District Tournament @ GACC,C-2 District Tournament @ GACC,

TotalPoints:,
Win %:,48.485%
Average Points:,39.818
