2021-2022 Boys Basketball Team Report for West Holt
This report was generated on 11/28/22 at 11:48 am CST

West Holt (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Creighton,D1,6,18,3,W,48,40,,44,&nbsp;,,
12/07/21,Ord,C1,6,19,4,L,50,55,,32,&nbsp;,,
12/11/21,Burwell,D1,23,3,1,L,30,43,,39,&nbsp;,,
12/14/21,CWC,D2,1,21,4,W,64,22,,41,&nbsp;,,
12/18/21,@ Battle Creek,C1,8,16,3,L,39,54,,35,&nbsp;,,
12/20/21,@ Valentine,C1,1,20,4,W,53,25,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,Stanton,D1,13,12,2,L,43,56,,36,Stanton Holiday Tournament,Stanton,
12/29,Hartington-Newcastle,C2,12,12,2,L,46,48,(OT),36,Stanton Holiday Tournament,Stanton,
01/07/22,Summerland,C2,9,14,3,W,46,41,,44,&nbsp;,,
01/08/22,@ Elkhorn Valley,C2,20,5,1,L,34,39,,39,&nbsp;,,
01/13/22,@ North Central,C2,14,10,2,L,35,52,,36,&nbsp;,,
01/15/22,@ Ainsworth,D1,17,9,2,L,37,57,,36,&nbsp;,,
01/18/22,@ Plainview,D1,8,16,3,W,47,36,,44,&nbsp;,,
01/20/22,@ Boyd County,D1,5,16,4,W,48,31,,41,&nbsp;,,
01/21/22,Elgin Public/Pope John,D1,21,5,1,W,55,40,,50,&nbsp;,,
01/25/22,@ Neligh-Oakdale,C2,9,13,3,L,45,48,,33,&nbsp;,,
01/27/22,O'Neill,C1,20,6,1,L,51,68,,41,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Holt/North Central,
01/29,Niobrara/Verdigre,D2,4,19,4,W,60,42,,41,Niobrara Valley Conference Tournament,West Holt/North Central,
02/01,Stuart,D2,15,8,2,W,35,29,,47,Niobrara Valley Conference Tournament,West Holt/North Central,
02/03,Elgin Public/Pope John,D1,21,5,1,L,32,50,,39,Niobrara Valley Conference Tournament,West Holt/North Central,
02/05,Elkhorn Valley,C2,20,5,1,W,57,53,,50,Niobrara Valley Conference Tournament,West Holt/North Central,
02/08/22,Niobrara/Verdigre,D2,4,19,4,W,73,37,,41,&nbsp;,,
02/10/22,St. Mary's,D2,24,2,1,L,50,64,,39,&nbsp;,,
02/18/22,@ Santee,D2,11,11,2,W,73,46,,47,&nbsp;,,
02/22/22,Summerland,C2,9,14,3,W,48,34,,44,Subdistrict C2-7 Tournament,Summerland High School,
02/24/22,North Central,C2,14,10,2,L,34,42,,36,Subdistrict C2-7 Tournament,Summerland High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.538
