2019-2020 Softball Team Report for Blue River
This report was generated on 06/18/20 at 10:40 am CDT

Blue River (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Twin River,C,23,14,2,L,1,7,,36,<font color="green">Triangular (host: Blue River)</font>,,
08/22/19,Schuyler,B,4,24,4,L,10,14,,30,<font color="green">Triangular (host: Blue River)</font>,,
08/26/19,@ North Bend Central,B,15,13,2,W,12,4,,47,&nbsp;,,
08/29/19,DC West/Concordia,B,11,13,3,L,2,11,,33,&nbsp;,,
09/03/19,Boone Central/Newman Grove,C,18,14,2,L,1,4,,36,&nbsp;,,
09/05/19,@ Columbus Lakeview,B,3,24,4,W,11,3,,41,&nbsp;,,
09/10/19,Tekamah-Herman,C,18,13,2,L,1,10,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/10/19,Logan View/Scribner-Snyder,C,17,13,2,L,0,10,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/12/19,Central City,C,20,13,2,L,6,17,,36,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Mercy Invitational,Omaha-Dill Fields,
09/14,Plattsmouth,B,11,16,3,L,1,7,,33,Mercy Invitational,Omaha-Dill Fields,
09/14,South Sioux City,A,5,25,4,W,13,0,,43,Mercy Invitational,Omaha-Dill Fields,
09/17/19,Wilber-Clatonia,C,11,19,3,W,5,1,,44,&nbsp;,,
09/19/19,Centennial,C,24,11,2,L,3,11,,36,<font color="green">Triangular (host: Malcolm)</font>,,
09/19/19,Malcolm,C,20,10,2,L,6,13,,36,<font color="green">Triangular (host: Malcolm)</font>,,
09/21-09/21,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/21,Yutan/Mead,C,6,21,4,L,4,10,,30,David City Invitational,David City,
09/21,Aquinas Catholic,C,8,19,3,L,1,10,,33,David City Invitational,David City,
09/21,Schuyler,B,4,24,4,W,10,0,,41,David City Invitational,David City,
09/23/19,Fillmore Central/Exeter-Milligan,C,9,23,3,W,9,1,,44,<font color="green">Triangular (host: Blue River)</font>,,
09/23/19,St. Paul,B,11,18,3,W,6,2,,44,<font color="green">Triangular (host: Blue River)</font>,,
09/24/19,@ Aurora,B,12,19,3,L,3,14,,33,&nbsp;,,
09/26/19,Polk County,C,11,18,3,W,4,1,,44,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/26/19,Madison/Humphrey/Lindsay,C,0,20,4,W,13,0,,41,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/30/19,Milford,C,19,9,2,L,0,5,,36,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,SNC Tournament,Fairbury,
10/05,Wilber-Clatonia,C,11,19,3,L,3,4,,33,SNC Tournament,Fairbury,
10/05,Fillmore Central/Exeter-Milligan,C,9,23,3,L,3,7,,33,SNC Tournament,Fairbury,
10/07/19,Seward,B,20,13,2,L,0,10,,36,Subdistrict B-6 Tournament,Wayne Softball Complex,
10/07/19,Schuyler,B,4,24,4,W,7,0,,41,Subdistrict B-6 Tournament,Wayne Softball Complex,
10/08/19,Seward,B,20,13,2,L,3,13,,36,Subdistrict B-6 Tournament,Wayne Softball Complex,

TotalPoints:,
Win %:,35.714%
Average Points:,37.429
