2023-2024 Girls Basketball Team Report for Pender
This report was generated on 07/08/24 at 9:11 am CDT

Pender (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Wakefield,C2,10,12,3,W,64,23,,46,&nbsp;,,
12/01/23,Tekamah-Herman,C1,7,14,3,W,50,25,,47,&nbsp;,,
12/05/23,@ Winnebago,C1,8,11,3,W,65,29,,47,&nbsp;,,
12/07/23,Lutheran High Northeast,C2,4,18,4,W,63,16,,43,&nbsp;,,
12/08/23,@ Oakland-Craig,C2,16,5,1,W,51,49,,52,&nbsp;,,
12/12/23,@ Humphrey/Lindsay Holy Family,C2,6,16,3,W,76,38,,46,&nbsp;,,
12/14/23,@ North Bend Central,C1,17,8,2,W,43,33,,50,&nbsp;,,
12/16/23,Stanton,C2,11,10,2,W,62,37,,49,&nbsp;,,
12/19/23,Bancroft-Rosalie,D1,17,6,2,W,70,42,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday,Wayne State College/Wayne High School,
12/28,Laurel-Concord-Coleridge,C2,15,9,2,W,70,42,,49,Wayne Holiday,Wayne State College/Wayne High School,
12/29,Cedar Catholic,C2,11,14,3,W,63,35,,46,Wayne Holiday,Wayne State College/Wayne High School,
12/30,South Sioux City,B,16,9,2,W,60,32,,51,Wayne Holiday,Wayne State College/Wayne High School,
01/04/24,Lyons-Decatur Northeast,D1,4,18,4,W,70,26,,41,&nbsp;,,
01/06/24,Yutan,C2,21,2,1,W,53,47,,52,Site: Kearney,Kearney,
01/13/24,@ Clarkson/Leigh,C2,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Wisner-Pilger,C2,10,13,3,W,59,25,,46,&nbsp;,,
01/20/24,Glenwood IA,B,12,9,2,W,60,29,,51,Site: DJ Sokol Arena-Creighton University,DJ Sokol Arena-Creighton University,
01/23/24,@ Tri County Northeast,D1,6,14,3,W,66,26,,44,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/29,Stanton,C2,11,10,2,W,59,21,,49,East Husker Conference,TBD,
02/01,North Bend Central,C1,17,8,2,W,45,29,,50,East Husker Conference,TBD,
02/03,West Point-Beemer,C1,13,11,2,W,61,22,,50,East Husker Conference,TBD,
02/06/24,Guardian Angels Central Catholic,D1,21,2,1,L,55,62,(OT),39,&nbsp;,,
02/08/24,@ Homer,C2,9,10,3,W,59,31,,46,&nbsp;,,
02/09/24,@ Howells-Dodge,D2,13,10,2,W,78,50,,47,&nbsp;,,
02/13/24,Lyons-Decatur Northeast,D1,4,18,4,W,97,25,,41,Subdistrict D1-6 Tournament,Pender Public School,
02/15/24,Bancroft-Rosalie,D1,17,6,2,W,51,19,,47,Subdistrict D1-6 Tournament,Pender Public School,
02/23/24,Sandy Creek,D1,9,18,3,W,65,31,,44,District Final D1-1 Tournament,@ Pender,

TotalPoints:,
Win %:,96.154%
Average Points:,46.923
