2015-2016 Girls Basketball Team Report for Omaha Skutt Catholic
This report was generated on 02/28/16 at 2:16 pm CST

Omaha Skutt Catholic (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/08/15,Omaha Mercy,B,6,18,3,W,55,37,,44,&nbsp;,,
12/11/15,Elkhorn South,B,20,5,1,L,34,58,,39,&nbsp;,,
12/18/15,@ Bennington,B,5,18,4,W,48,40,,41,&nbsp;,,
12/19/15,Elkhorn,B,17,7,2,L,53,63,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Basketball Tournament,Doane College,
12/29,Northwest,B,11,13,3,W,47,35,,44,Doane College Holiday Basketball Tournament,Doane College,
12/30,Crete,B,11,12,3,W,38,34,,44,Doane College Holiday Basketball Tournament,Doane College,
01/02/16,@ Sioux City West IA,A,18,5,1,L,48,58,,41,&nbsp;,,
01/05/16,@ Ralston,B,9,15,3,W,53,45,,44,&nbsp;,,
01/09/16,@ Omaha Duchesne Academy,B,14,9,2,W,53,49,,47,&nbsp;,,
01/12/16,@ Omaha Roncalli Catholic,B,10,15,3,W,64,30,,44,&nbsp;,,
01/14/16,@ Blair,B,2,18,4,W,43,30,,41,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seed School,
01/18,Omaha Mercy,B,6,18,3,W,61,40,,44,River Cities Conference,Higher Seed School,
01/21,Beatrice,B,14,10,2,W,55,43,,47,River Cities Conference,Higher Seed School,
01/23,South Sioux City,A,22,0,1,L,35,77,,41,River Cities Conference,Higher Seed School,
01/26/16,Lincoln Pius X,A,14,9,2,W,42,37,,49,&nbsp;,,
01/29/16,Beatrice,B,14,10,2,W,60,53,,47,&nbsp;,,
02/02/16,@ Columbus Scotus,C1,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/04/16,@ Omaha Gross Catholic,B,7,17,3,W,66,65,(OT),44,&nbsp;,,
02/06/16,Hastings,B,17,6,2,L,51,52,(OT),36,&nbsp;,,
02/11/16,@ Norris,B,13,7,2,L,36,50,,36,&nbsp;,,
02/16/16,Gretna,B,17,7,2,W,66,63,,47,&nbsp;,,
02/19/16,South Sioux City,A,22,0,1,L,51,75,,41,&nbsp;,,
02/23/16,Omaha Mercy,B,6,18,3,W,54,32,,44,District B-2 Tournament,Papillion La Vista High School,
02/25/16,Gretna,B,17,7,2,L,57,69,,36,District B-2 Tournament,Papillion La Vista High School,

TotalPoints:,
Win %:,65.217%
Average Points:,42.478
