2020-2021 Volleyball Team Report for Franklin
This report was generated on 08/05/21 at 1:44 pm CDT

Franklin (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,Alma,D1,18,10,2,W,2,1,,49,<font color="green">Triangular (host: Franklin)</font>,,
09/01/20,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Franklin)</font>,,
09/03,(To Be Determined),,,,-,,,,,-,Red Cloud Quad (4-Team Round Robin),Red Cloud,
09/03,Shelton,D1,20,9,2,L,1,2,,38,Red Cloud Quad,Red Cloud,
09/03,Harvard,D1,14,9,2,W,2,0,,49,Red Cloud Quad,Red Cloud,
09/03,Red Cloud,D2,0,24,4,W,2,0,,41,Red Cloud Quad,Red Cloud,
09/04/20,@ Wauneta-Palisade,D2,16,11,2,W,3,1,,47,&nbsp;,,
09/08/20,Southern Valley,C2,9,19,3,W,2,1,,47,<font color="green">Triangular (host: Franklin)</font>,,
09/08/20,Elm Creek,C2,19,9,2,L,0,2,,39,<font color="green">Triangular (host: Franklin)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/12,Bertrand,D2,22,4,1,L,0,2,,39,Loomis 9/11 Memorial Tournament,Loomis,
09/12,Shelton,D1,20,9,2,W,2,1,,49,Loomis 9/11 Memorial Tournament,Loomis,
09/12,Hampton,D2,16,13,2,W,2,0,,47,Loomis 9/11 Memorial Tournament,Loomis,
09/17/20,Deshler,D1,9,13,3,W,2,0,,46,<font color="green">Triangular (host: Franklin)</font>,,
09/17/20,Kenesaw,D1,20,10,2,W,2,1,,49,<font color="green">Triangular (host: Franklin)</font>,,
09/22/20,Bertrand,D2,22,4,1,L,0,2,,39,<font color="green">Triangular (host: Loomis)</font>,,
09/22/20,Loomis,D2,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Loomis)</font>,,
10/08/20,Alma,D1,18,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Red Cloud)</font>,,
10/08/20,Red Cloud,D2,0,24,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Red Cloud)</font>,,
10/13/20,Deshler,D1,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Deshler)</font>,,
10/13/20,Silver Lake,D1,14,12,2,L,1,3,,38,<font color="green">Triangular (host: Deshler)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,TVC Tournament (2/3-Day Tournament),Blue Hill,
10/17,Deshler,D1,9,13,3,W,3,0,,46,TVC Tournament,Blue Hill,
10/17,Shelton,D1,20,9,2,L,1,3,,38,TVC Tournament,Blue Hill,
10/19,Blue Hill,C2,13,13,2,L,0,3,,39,TVC Tournament,Blue Hill,
10/22/20,Lawrence-Nelson,D2,6,14,3,W,3,0,,44,&nbsp;,,
10/23/20,Harvard,D1,14,9,2,L,1,3,,38,&nbsp;,,
10/26/20,Red Cloud,D2,0,24,4,W,3,0,,41,Subdistrict D2-7 Tournament,Franklin High School,
10/27/20,Wilcox-Hildreth,D2,6,21,4,W,3,0,,41,Subdistrict D2-7 Tournament,Franklin High School,
10/31/20,Falls City Sacred Heart,D2,25,6,1,L,0,3,,39,District Final D2-4 Tournament,Thayer Central (Hebron),

TotalPoints:,
Win %:,62.500%
Average Points:,42.833
