2022-2023 Volleyball Team Report for Madison
This report was generated on 08/04/23 at 9:07 am CDT

Madison (5-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Niobrara/Verdigre,D1,12,15,3,L,0,3,,33,&nbsp;,,
08/30/22,North Bend Central,C1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
08/30/22,Shelby/Rising City,C2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/01/22,Clarkson/Leigh,C2,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/01/22,Stanton,C2,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
09/06/22,@ Wakefield,C2,24,10,2,L,0,3,,36,&nbsp;,,
09/08/22,Bancroft-Rosalie,D1,17,18,3,L,0,3,,33,&nbsp;,,
09/12/22,Bloomfield,D1,10,16,3,L,0,2,,33,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/12/22,Neligh-Oakdale,D2,5,22,4,L,0,2,,30,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/15/22,@ West Point-Beemer,C1,12,20,3,L,0,3,,33,&nbsp;,,
09/20/22,Tekamah-Herman,C1,10,20,3,L,0,3,,33,&nbsp;,,
09/22/22,@ Twin River,D1,4,24,4,L,0,3,,30,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Madison Classic (1-Day Tournament, >4 Teams),Madison MS/HS,
09/24,Humphrey St. Francis,D2,25,4,1,L,0,2,,39,Madison Classic,Madison MS/HS,
09/24,Laurel-Concord-Coleridge,C2,18,13,2,L,0,2,,36,Madison Classic,Madison MS/HS,
09/24,CWC,D2,1,27,4,W,2,0,,41,Madison Classic,Madison MS/HS,
09/27/22,Wisner-Pilger,C2,23,10,2,L,0,2,,36,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/27/22,Howells-Dodge,D2,26,4,1,L,0,2,,39,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/29/22,Twin River,D1,4,24,4,L,1,2,,30,<font color="green">Triangular (host: Central City)</font>,,
09/29/22,Central City,C1,9,19,3,L,1,2,,33,<font color="green">Triangular (host: Central City)</font>,,
10/03/22,St. Edward,D2,2,20,4,W,2,0,,41,<font color="green">Triangular (host: Riverside)</font>,,
10/03/22,Riverside,D1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Riverside)</font>,,
10/11/22,@ Winnebago,C1,8,22,3,W,3,0,,44,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Wisner-Pilger/TBA,
10/13,Oakland-Craig,C2,27,9,1,L,0,2,,39,East Husker Conference,Wisner-Pilger/TBA,
10/15,Twin River,D1,4,24,4,W,2,0,,41,East Husker Conference,Wisner-Pilger/TBA,
10/15,Lyons-Decatur Northeast,D1,3,26,4,W,2,1,,41,East Husker Conference,Wisner-Pilger/TBA,
10/18/22,Schuyler,B,7,21,3,L,0,3,,35,&nbsp;,,
10/24/22,@ Pierce,C1,29,3,1,L,0,3,,39,Subdistrict C1-8 Tournament,Pierce High School,

TotalPoints:,
Win %:,18.519%
Average Points:,36.333
