2017-2018 Volleyball Team Report for Sidney
This report was generated on 12/19/17 at 2:28 am EST

Sidney (20-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/17,North Platte,A,11,26,3,L,0,2,,35,<font color="green">Triangular (host: North Platte)</font>,,
08/31/17,Ogallala,C1,24,11,2,L,0,2,,36,<font color="green">Triangular (host: North Platte)</font>,,
09/05/17,Mitchell,C1,26,5,1,W,3,0,,50,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad HS,
09/09,Perkins County,C2,9,20,3,W,2,0,,44,Cozad Invitational,Cozad HS,
09/09,Valentine,C1,11,20,3,W,2,0,,44,Cozad Invitational,Cozad HS,
09/09,Gothenburg,C1,22,12,2,L,0,2,,36,Cozad Invitational,Cozad HS,
09/12/17,Chadron,C1,15,22,3,W,2,1,,44,<font color="green">Triangular (host: Sidney)</font>,,
09/12/17,Bridgeport,C2,23,10,2,W,2,0,,47,<font color="green">Triangular (host: Sidney)</font>,,
09/14/17,Alliance,B,23,8,2,L,1,3,,36,&nbsp;,,
09/19/17,@ Chase County,C1,17,13,2,W,3,0,,47,&nbsp;,,
09/21/17,Gering,B,17,18,3,W,2,1,,44,<font color="green">Triangular (host: Sidney)</font>,,
09/21/17,Kimball,C2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Sidney)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS,
09/23,Columbus Lakeview,C1,16,17,3,L,0,2,,33,Aurora Invitational,Aurora HS,
09/23,Central City,C1,11,17,3,W,2,0,,44,Aurora Invitational,Aurora HS,
09/23,Waverly,B,21,12,2,L,0,2,,36,Aurora Invitational,Aurora HS,
09/26/17,@ Scottsbluff,B,3,28,4,W,3,0,,41,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff HS/Gering HS,
09/29,Northwest,B,28,8,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff HS/Gering HS,
09/29,Scottsbluff,B,3,28,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff HS/Gering HS,
09/29,McCook,B,24,11,2,L,1,2,,36,Twin Cities Tournament,Scottsbluff HS/Gering HS,
09/30,Northwest,B,28,8,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff HS/Gering HS,
09/30,Ogallala,C1,24,11,2,L,0,2,,36,Twin Cities Tournament,Scottsbluff HS/Gering HS,
09/30,Cheyenne Central WY,A,14,25,3,W,2,0,,46,Twin Cities Tournament,Scottsbluff HS/Gering HS,
10/05/17,@ Alliance,B,23,8,2,L,1,3,,36,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Western Conference (1-Day Tournament, >4 Teams),Sidney HS/Sidney MS,
10/07,Alliance,B,23,8,2,W,2,1,,47,Western Conference,Sidney HS/Sidney MS,
10/07,Scottsbluff,B,3,28,4,W,2,0,,41,Western Conference,Sidney HS/Sidney MS,
10/07,Gering,B,17,18,3,W,2,1,,44,Western Conference,Sidney HS/Sidney MS,
10/10/17,Chadron,C1,15,22,3,W,3,0,,44,&nbsp;,,
10/17/17,@ Gering,B,17,18,3,W,3,2,,44,&nbsp;,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Alliance Tourney (1-Day Tournament, >4 Teams),Alliance HS,
10/21,Alliance,B,23,8,2,L,0,2,,36,Alliance Tourney,Alliance HS,
10/21,Scottsbluff,B,3,28,4,W,2,0,,41,Alliance Tourney,Alliance HS,
10/21,Gering,B,17,18,3,W,2,0,,44,Alliance Tourney,Alliance HS,
10/24/17,Kimball,C2,9,20,3,W,3,0,,44,&nbsp;,,
10/31/17,Gering,B,17,18,3,L,0,3,,33,Subdistrict B-8 Tournament,Alliance High School,
11/04/17,@ Elkhorn South,B,25,13,2,L,0,3,,36,District Final B-4 Tournament,Elkhorn South,

TotalPoints:,
Win %:,58.824%
Average Points:,40.824
