2019-2020 Softball Team Report for Centennial
This report was generated on 06/18/20 at 10:40 am CDT

Centennial (24-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/19,Fillmore Central/Exeter-Milligan,C,9,23,3,W,9,0,,44,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/24/19,Bishop Neumann,C,17,11,2,W,6,3,,47,<font color="green">Triangular (host: Bishop Neumann)</font>,,
08/26/19,Hastings St. Cecilia,C,25,7,1,L,3,7,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
08/26/19,Kearney Catholic,C,23,7,1,W,3,2,,50,<font color="green">Triangular (host: Kearney Catholic)</font>,,
08/29/19,@ Columbus Lakeview,B,3,24,4,W,17,2,,43,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
08/31,Seward,B,20,13,2,L,0,8,,38,Seward Invitational ,Seward,
08/31,Bennington,B,14,14,2,L,0,8,,38,Seward Invitational ,Seward,
08/31,Central City,C,20,13,2,W,11,7,,47,Seward Invitational ,Seward,
09/03/19,@ Aurora,B,12,19,3,W,18,0,,46,&nbsp;,,
09/05/19,Ashland-Greenwood,B,13,12,2,W,9,5,,49,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/07,Fairbury,C,24,4,1,L,7,8,,39,Fairbury Tournament,Fairbury,
09/07,Fillmore Central/Exeter-Milligan,C,9,23,3,W,16,0,,44,Fairbury Tournament,Fairbury,
09/07,Freeman,C,20,10,2,W,2,0,,47,Fairbury Tournament,Fairbury,
09/10/19,Wilber-Clatonia,C,11,19,3,W,10,4,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/10/19,CCV,C,12,22,3,W,1,0,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/12/19,Adams Central,B,19,14,2,L,7,10,,38,<font color="green">Triangular (host: York)</font>,,
09/12/19,York,B,15,13,2,L,4,11,,38,<font color="green">Triangular (host: York)</font>,,
09/17/19,@ Milford,C,19,9,2,W,11,6,,47,&nbsp;,,
09/19/19,Malcolm,C,20,10,2,L,3,12,,36,<font color="green">Triangular (host: Malcolm)</font>,,
09/19/19,Blue River,B,10,18,3,W,11,3,,46,<font color="green">Triangular (host: Malcolm)</font>,,
09/21-09/21,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/21,Columbus Lakeview,B,3,24,4,W,11,0,,43,Arlington Tournament,Arlington,
09/21,Raymond Central,C,5,25,4,W,8,3,,41,Arlington Tournament,Arlington,
09/21,Arlington,C,21,6,1,L,2,7,,39,Arlington Tournament,Arlington,
09/24/19,Polk County,C,11,18,3,W,12,0,,44,&nbsp;,,
09/26/19,Schuyler,B,4,24,4,W,12,0,,43,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central City Invitational ,Central City ,
09/28,Columbus Lakeview,B,3,24,4,W,7,5,,43,Central City Invitational ,Central City ,
09/28,Fillmore Central/Exeter-Milligan,C,9,23,3,W,7,1,,44,Central City Invitational ,Central City ,
09/28,Central City,C,20,13,2,W,12,0,,47,Central City Invitational ,Central City ,
10/01/19,Cozad,C,23,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Centennial)</font>,,
10/01/19,Southern/Diller-Odell,C,11,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Centennial)</font>,,
10/05-10/05,Opponents:,,,,-,,,,,-,SNC Tournament,Fairbury,
10/05,Milford,C,19,9,2,L,6,9,,36,SNC Tournament,Fairbury,
10/05,Wilber-Clatonia,C,11,19,3,W,11,4,,44,SNC Tournament,Fairbury,
10/05,Fillmore Central/Exeter-Milligan,C,9,23,3,W,3,2,,44,SNC Tournament,Fairbury,
10/09/19,@ Fairbury,C,24,4,1,L,2,8,,39,District C-3 Tournament,Fairbury Softball Complex - Fairbury City Park,
10/09/19,Wilber-Clatonia,C,11,19,3,W,6,5,,44,District C-3 Tournament,Fairbury Softball Complex - Fairbury City Park,
10/09/19,Aquinas Catholic,C,8,19,3,W,14,2,,44,District C-3 Tournament,Fairbury Softball Complex - Fairbury City Park,
10/10/19,Malcolm,C,20,10,2,L,3,11,,36,District C-3 Tournament,Fairbury Softball Complex - Fairbury City Park,

TotalPoints:,
Win %:,68.571%
Average Points:,42.714
