2021-2022 Girls Basketball Team Report for Lincoln Southwest
This report was generated on 11/28/22 at 1:13 pm CST

Lincoln Southwest (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/02,Papillion-LaVista South,A,13,11,2,W,53,35,,49,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/04,Bellevue East,A,19,6,1,W,48,38,,52,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/07/21,@ Norfolk,A,6,17,3,W,50,25,,46,&nbsp;,,
12/11/21,Omaha South,A,5,18,4,W,70,21,,43,&nbsp;,,
12/17/21,Lincoln Southeast,A,10,13,3,W,61,23,,46,&nbsp;,,
12/18/21,@ Omaha Marian,A,8,14,3,W,71,33,,46,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/28,Columbus,A,7,16,3,W,40,9,,46,Heartland Athletic Conference,Lincoln High,
12/29,Fremont,A,22,2,1,L,42,69,,41,Heartland Athletic Conference,Lincoln High,
01/07/22,Lincoln Pius X,A,19,6,1,L,42,49,,41,&nbsp;,,
01/08/22,Grand Island,A,2,21,4,W,75,11,,43,&nbsp;,,
01/21/22,Lincoln Northeast,A,15,9,2,W,66,52,,49,&nbsp;,,
01/22/22,@ Kearney,A,13,11,2,W,61,42,,49,&nbsp;,,
01/25/22,@ Fremont,A,22,2,1,L,45,49,,41,&nbsp;,,
01/28/22,@ Lincoln North Star,A,5,19,4,W,71,28,,43,&nbsp;,,
01/29/22,Omaha Central,A,24,3,1,W,60,46,,52,&nbsp;,,
02/01/22,Gretna,A,12,12,2,W,50,25,,49,&nbsp;,,
02/04/22,Columbus,A,7,16,3,W,58,32,,46,&nbsp;,,
02/05/22,@ Millard North,A,18,7,2,L,34,48,,38,&nbsp;,,
02/11/22,@ Lincoln East,A,14,11,2,W,58,53,,49,&nbsp;,,
02/12/22,Omaha Northwest,A,8,15,3,W,62,39,,46,&nbsp;,,
02/15/22,Lincoln High,A,21,2,1,L,42,55,,41,&nbsp;,,
02/19/22,@ Papillion-LaVista,A,7,16,3,W,58,38,,46,&nbsp;,,
02/26/22,Norfolk,A,6,17,3,W,65,35,,46,District A-5 Tournament,,
03/01/22,Lincoln East,A,14,11,2,W,43,36,,49,District A-5 Tournament,,

TotalPoints:,
Win %:,79.167%
Average Points:,45.708
