2020-2021 Volleyball Team Report for Johnson County Central
This report was generated on 08/05/21 at 1:41 pm CDT

Johnson County Central (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Elmwood-Murdock,D1,14,19,3,L,0,2,,33,<font color="green">Triangular (host: Yutan)</font>,,
08/27/20,Yutan,D1,17,11,2,L,1,2,,36,<font color="green">Triangular (host: Yutan)</font>,,
09/01/20,Mead,D1,23,6,1,L,0,3,,39,&nbsp;,,
09/03/20,Falls City,C1,12,16,3,L,0,2,,35,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/03/20,Humboldt-Table Rock-Steinauer,D1,20,11,2,L,1,2,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/08/20,Wilber-Clatonia,C2,8,21,3,L,1,2,,33,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/08/20,Freeman,C2,11,13,3,L,0,2,,33,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/10/20,Palmyra,C2,15,7,2,L,1,3,,36,&nbsp;,,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),TBD,
09/14,Sterling,D2,13,10,2,L,1,2,,36,MUDECAS,TBD,
09/15,Parkview Christian,D2,1,23,4,W,2,0,,41,MUDECAS,TBD,
09/17,Pawnee City,D1,9,19,3,W,2,0,,44,MUDECAS,TBD,
09/22/20,Elmwood-Murdock,D1,14,19,3,L,1,3,,33,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Louisville Invite (1-Day Tournament, >4 Teams),Louisville,
09/26,Auburn,C1,13,10,2,L,0,2,,38,Louisville Invite,Louisville,
09/26,Cedar Bluffs,D1,17,12,2,L,1,2,,36,Louisville Invite,Louisville,
09/26,Omaha Brownell Talbot,C2,14,11,2,W,2,1,,47,Louisville Invite,Louisville,
10/05/20,@ Malcolm,C1,19,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),TBD,
10/13,Elmwood-Murdock,D1,14,19,3,L,0,3,,33,ECNC Tournament,TBD,
10/15,Elmwood-Murdock,D1,14,19,3,L,0,2,,33,ECNC Tournament,TBD,
10/15,Falls City,C1,12,16,3,L,0,2,,35,ECNC Tournament,TBD,
10/16/20,@ Pawnee City,D1,9,19,3,W,3,0,,44,&nbsp;,,
10/20/20,@ Auburn,C1,13,10,2,L,2,3,,38,&nbsp;,,
10/22/20,Louisville,C1,8,22,3,L,1,3,,35,<font color="green">Triangular</font>,,
10/23/20,Weeping Water,C2,11,16,3,W,3,1,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
10/23/20,Southern,D1,11,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/26/20,@ Freeman,C2,11,13,3,L,0,3,,33,Subdistrict C2-1 Tournament,Freeman HS,

TotalPoints:,
Win %:,21.739%
Average Points:,37.000
