2003-2004 Volleyball Team Report for West Point Central Catholic
This report was generated on 06/13/13 at 3:30 am CDT

West Point Central Catholic (25-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,North Bend Central,C1,15,11,2,W,2,0,,47,&nbsp;,,
09/04/03,Wakefield,C2,18,12,2,W,2,0,,45,&nbsp;,,
09/04-09/06,(To Be Determined),,,,-,,,,,-,Northeast NE VB Classic,Wisner,
09/06/03,Wisner-Pilger,C1,26,5,1,W,2,1,,52,&nbsp;,,
09/06/03,@ Allen,D2,23,5,1,W,2,0,,50,&nbsp;,,
09/06/03,@ Wayne,C1,29,3,1,W,2,0,,52,&nbsp;,,
09/11/03,Boone Central,C1,9,14,3,W,2,0,,47,&nbsp;,,
09/16/03,Wayne,C1,29,3,1,L,1,2,,40,&nbsp;,,
09/20/03,@ Pender,C2,10,17,3,W,2,0,,45,&nbsp;,,
09/20/03,@ Scribner-Snyder,C2,8,17,3,W,2,0,,40,&nbsp;,,
09/23/03,@ Madison,C1,4,18,4,W,2,0,,42,&nbsp;,,
09/25/03,Oakland-Craig,C1,19,8,2,W,2,1,,52,&nbsp;,,
10/02/03,@ Hartington Cedar Catholic,C2,3,20,4,W,2,0,,40,&nbsp;,,
10/07/03,@ Battle Creek,C1,13,7,2,W,2,0,,47,&nbsp;,,
10/09/03,Elkhorn Valley,C2,19,7,2,W,2,0,,50,&nbsp;,,
10/09/03,Wakefield,C2,18,12,2,W,2,0,,45,&nbsp;,,
10/09/03,Wisner-Pilger,C1,26,5,1,L,1,2,,40,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Blue Jay VB Tourney,West Point Central Catholic,
10/14/03,Pierce,C1,21,6,1,W,2,0,,52,&nbsp;,,
10/17/03,Omaha Benson,A,0,28,4,W,2,0,,44,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,OM Northwest Tourney,Om Northwest HS,
10/18/03,Omaha Central,A,17,19,3,W,2,0,,49,&nbsp;,,
10/18/03,Omaha North,A,15,19,3,W,2,0,,49,&nbsp;,,
10/21/03,Norfolk Catholic,C1,14,11,2,W,2,0,,47,&nbsp;,,
10/27/03,@ Battle Creek,C1,13,7,2,W,2,0,,47,&nbsp;,,
10/27/03,@ Madison,C1,4,18,4,W,2,0,,42,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Midstate Conference Tourney,Battle Creek,
10/28/03,@ Wayne,C1,29,3,1,W,2,0,,52,&nbsp;,,
11/03/03,@ Scribner-Snyder,C2,8,17,3,W,2,0,,40,&nbsp;,,
11/03/03,@ Archbishop Bergan,C2,22,10,2,W,2,0,,50,&nbsp;,,
11/06/03,Wakefield,C2,18,12,2,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,92.593%
Average Points:,46.333
