2017-2018 Girls Basketball Team Report for Ord
This report was generated on 02/27/18 at 8:23 am CST

Ord (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Ainsworth,C2,4,18,4,W,69,16,,41,&nbsp;,,
12/02/17,@ Central City,C1,3,19,4,W,74,37,,41,&nbsp;,,
12/07/17,@ Ravenna,C2,20,5,1,W,65,51,,50,&nbsp;,,
12/08/17,Kearney Catholic,C1,14,11,2,W,53,14,,47,&nbsp;,,
12/15/17,@ Adams Central,C1,9,15,3,W,60,49,,44,&nbsp;,,
12/16/17,Centura,C2,12,10,2,W,53,40,,47,&nbsp;,,
12/19/17,@ West Holt,D1,16,7,2,W,52,42,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Ainsworth,C2,4,18,4,W,71,28,,41,Stuart Holiday Tournament,Stuart,
12/29,North Central,D1,22,3,1,W,63,60,,50,Stuart Holiday Tournament,Stuart,
01/02/18,Cozad,C1,6,17,3,W,70,41,,44,&nbsp;,,
01/05/18,@ Gibbon,C1,10,12,3,W,67,39,,44,&nbsp;,,
01/06/18,CWC,D2,13,9,2,W,63,30,,47,&nbsp;,,
01/11/18,Burwell,C2,20,5,1,W,63,40,,50,&nbsp;,,
01/12/18,@ St. Paul,C1,7,15,3,W,58,25,,44,&nbsp;,,
01/19/18,Boone Central/Newman Grove,C1,5,16,4,W,61,36,,41,&nbsp;,,
01/20/18,@ Arcadia-Loup City,C2,9,13,3,W,56,23,,44,&nbsp;,,
01/25/18,@ Doniphan-Trumbull,C2,14,9,2,W,51,32,,47,&nbsp;,,
01/26/18,Wood River,C1,14,10,2,W,63,57,,47,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Louplatte Conference,Centura,
01/30,St. Paul,C1,7,15,3,W,61,24,,44,Louplatte Conference,Centura,
02/01,Centura,C2,12,10,2,W,62,29,,47,Louplatte Conference,Centura,
02/03,Ravenna,C2,20,5,1,W,58,46,,50,Louplatte Conference,Centura,
02/06/18,Broken Bow,C1,12,12,2,W,44,32,,47,&nbsp;,,
02/09/18,@ O'Neill,C1,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/18,Boone Central/Newman Grove,C1,5,16,4,W,57,24,,41,Subdistrict C1-6 Tournament,Burwell High School,
02/15/18,O'Neill,C1,15,9,2,W,60,39,,47,Subdistrict C1-6 Tournament,Burwell High School,
02/23/18,Pierce,C1,17,8,2,L,48,53,,36,District Final C1-3 Tournament,Central Community College-Columbus,

TotalPoints:,
Win %:,96.000%
Average Points:,45.120
