2014-2015 Volleyball Team Report for Elgin Public/Pope John
This report was generated on 12/13/17 at 6:17 am EST

Elgin Public/Pope John (26-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Stuart,D2,27,5,1,L,0,2,,39,<font color="green">Double Triangular (host: CWC)</font>,,
09/04/14,CWC,D1,15,14,2,W,2,1,,47,<font color="green">Double Triangular (host: CWC)</font>,,
09/09/14,Niobrara/Verdigre,C2,7,20,3,W,2,0,,44,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
09/09/14,Stuart,D2,27,5,1,L,0,2,,39,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
09/11/14,Boyd County,D1,11,14,3,W,3,0,,44,&nbsp;,,
09/13,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tourney (4-Team Round Robin),Howells,
09/13,Howells-Dodge,D1,21,11,2,W,2,1,,47,Howells-Dodge Tourney,Howells,
09/13,Burwell,C2,20,10,2,W,2,0,,47,Howells-Dodge Tourney,Howells,
09/13,Shelby/Rising City,C2,17,11,2,W,2,1,,47,Howells-Dodge Tourney,Howells,
09/18/14,@ Creighton,D1,15,7,2,W,3,1,,47,&nbsp;,,
09/25/14,Nebraska Christian,C2,27,5,1,W,2,0,,50,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/25/14,Riverside,D2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/27/14,Plainview,C2,11,13,3,W,2,0,,44,<font color="green">Triangular (host: West Holt)</font>,,
09/27/14,West Holt,C2,7,20,3,W,2,1,,44,<font color="green">Triangular (host: West Holt)</font>,,
09/30/14,Osmond,D1,3,19,4,W,2,0,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/30/14,Central Valley,D1,19,13,2,W,2,1,,47,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/02/14,Elkhorn Valley,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/02/14,CWC,D1,15,14,2,W,2,0,,47,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/07/14,St. Mary's,D1,31,0,1,L,1,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/07/14,Humphrey St. Francis,D1,16,11,2,W,2,0,,47,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/09/14,CWC,D1,15,14,2,W,2,0,,47,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/09/14,Clearwater/Orchard,D1,16,12,2,W,2,0,,47,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/14/14,Neligh-Oakdale,C2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/14/14,Riverside,D2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/16/14,Niobrara/Verdigre,C2,7,20,3,W,3,0,,44,&nbsp;,,
10/21/14,@ Burwell,C2,20,10,2,W,3,1,,47,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Bartlett/O'Neill,
10/27,Clearwater/Orchard,D1,16,12,2,W,3,1,,47,Niobrara Valley Conference,Bartlett/O'Neill,
10/28,St. Mary's,D1,31,0,1,L,0,3,,39,Niobrara Valley Conference,Bartlett/O'Neill,
10/31,CWC,D1,15,14,2,W,3,1,,47,Niobrara Valley Conference,Bartlett/O'Neill,
11/03/14,Niobrara/Verdigre,C2,7,20,3,W,3,0,,44,Subdistrict C2-8 Tournament,O'Neill High School,
11/04/14,Plainview,C2,11,13,3,W,3,1,,44,Subdistrict C2-8 Tournament,O'Neill High School,
11/07/14,Crofton,C2,27,0,1,L,1,3,,39,District Final C2-4 Tournament,Pierce HS,

TotalPoints:,
Win %:,83.871%
Average Points:,44.258
