2005-2006 Boys Basketball Team Report for Nebraska Lutheran
This report was generated on 08/03/21 at 10:11 am CDT

Nebraska Lutheran (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Shickley,D2,2,16,4,W,61,58,,40,&nbsp;,,
12/03/05,@ Meridian,D1,1,18,4,W,50,27,,40,&nbsp;,,
12/08/05,@ Rocky Mountain Lutheran CO,D2,7,10,3,W,51,38,,45,&nbsp;,,
12/08-12/10,(To Be Determined),,,,-,,0,0,,-,Great Western Lutheran Shootout,Whiteriver, AZ,
12/10/05,Rocky Mountain Lutheran CO,D2,7,10,3,L,46,48,,33,&nbsp;,,
12/13/05,@ Parkview Christian,D2,1,20,4,W,60,37,,40,&nbsp;,,
12/16/05,@ Osceola,D1,7,11,3,L,35,40,,33,&nbsp;,,
01/07/06,Prague,D2,6,16,3,W,43,41,,40,&nbsp;,,
01/10/06,@ High Plains Community,C2,14,8,2,L,35,65,,35,&nbsp;,,
01/13/06,@ Concordia,D1,6,16,3,L,51,57,,28,&nbsp;,,
01/14/06,Omaha Christian Academy,C2,3,17,4,L,68,71,,30,&nbsp;,,
01/17/06,Hampton,D2,19,3,1,L,33,59,,38,&nbsp;,,
01/19/06,@ College View Academy,D1,17,4,1,L,38,54,,38,&nbsp;,,
01/21/06,Parkview Christian,D2,1,20,4,W,62,29,,40,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Confrence Tournament,Omaha Christian Academy,
01/24/06,Concordia,D1,6,16,3,W,42,32,,40,&nbsp;,,
01/26/06,@ College View Academy,D1,17,4,1,L,40,59,,38,&nbsp;,,
02/02/06,Dorchester,D1,9,11,3,L,34,48,,33,&nbsp;,,
02/04/06,@ McCool Junction,D1,6,14,3,W,66,48,,40,&nbsp;,,
02/07/06,Nebraska Christian,C2,8,11,3,W,59,50,,47,&nbsp;,,
02/09/06,@ Rising City,D2,11,9,2,L,33,51,,33,&nbsp;,,
02/17/06,@ Heartland Lutheran,D2,11,10,2,L,51,57,,33,&nbsp;,,
02/21/06,Dorchester,D1,9,11,3,L,45,48,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,37.000
