2020-2021 Baseball Team Report for Omaha Bryan
This report was generated on 08/11/21 at 11:56 am CDT

Omaha Bryan (0-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Plattsmouth,B,14,8,2,L,0,14,,36,&nbsp;,,
03/20/21,Platte Valley,B,11,12,3,L,2,20,,33,&nbsp;,,
03/23/21,@ Gretna,A,11,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/21,@ Bellevue West,A,27,4,1,L,2,16,,39,&nbsp;,,
03/30/21,@ Omaha Burke,A,12,14,3,L,6,16,,33,&nbsp;,,
04/01/21,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,L,1,22,,36,&nbsp;,,
04/02-04/05,Opponents:,,,,-,,,,,-,Van Metre Invitational,Brown Park/Northwest HS,
04/02,Omaha South,A,15,15,2,L,2,10,,36,Van Metre Invitational,Brown Park/Northwest HS,
04/02,Lincoln High,A,7,17,3,L,2,8,,33,Van Metre Invitational,Brown Park/Northwest HS,
04/03,Omaha North,A,8,19,3,L,1,11,,33,Van Metre Invitational,Brown Park/Northwest HS,
04/05/21,Omaha Northwest,A,8,20,3,L,12,22,,33,&nbsp;,,
04/07/21,Omaha Gross Catholic,B,9,15,3,L,0,13,,33,&nbsp;,,
04/10/21,Bellevue East,A,9,20,3,L,0,12,,33,&nbsp;,,
04/12/21,@ Papillion-LaVista South,A,19,8,2,L,0,24,,36,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/15,Omaha North,A,8,19,3,L,1,9,,33,Metro Conference Tournament,TBA,
04/19/21,@ Omaha North,A,8,19,3,L,3,13,,33,&nbsp;,,
04/21/21,Lincoln High,A,7,17,3,L,3,11,,33,&nbsp;,,
04/22/21,@ Omaha Central,A,14,17,3,L,0,10,,33,&nbsp;,,
04/24/21,@ Archbishop Bergan,A,16,7,2,L,0,10,,36,&nbsp;,,
04/26/21,Omaha South,A,15,15,2,L,1,5,,36,&nbsp;,,
04/27/21,Lincoln East,A,21,8,2,L,0,20,,36,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
04/29,Bellevue West,A,27,4,1,L,1,16,,39,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
04/30,Omaha Central,A,14,17,3,L,0,9,,33,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
05/01,Elkhorn,B,19,10,2,L,1,11,,36,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
05/03/21,Millard North,A,20,10,2,L,3,12,,36,&nbsp;,,
05/07/21,Omaha Central,A,14,17,3,L,3,13,,33,District A-5 Tournament,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.625
