2019-2020 Girls Basketball Team Report for Lawrence-Nelson
This report was generated on 04/28/20 at 3:38 pm CDT

Lawrence-Nelson (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Red Cloud,D2,0,21,4,W,52,13,,41,&nbsp;,,
12/07/19,@ Tri County,C2,3,20,4,W,65,18,,44,&nbsp;,,
12/13/19,@ Franklin,D1,9,13,3,W,48,20,,46,&nbsp;,,
12/14/19,BDS ,D2,18,5,1,W,43,37,,50,&nbsp;,,
12/20/19,@ Friend,D2,0,23,4,W,65,18,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/27,Red Cloud,D2,0,21,4,W,58,11,,41,Franklin Holiday Tournament,Franklin,
12/28,Bertrand,D2,11,11,2,W,56,26,,47,Franklin Holiday Tournament,Franklin,
01/03/20,@ Shelton,D1,10,14,3,W,57,31,,46,&nbsp;,,
01/07/20,@ McCool Junction,D1,4,15,4,W,57,13,,43,&nbsp;,,
01/09/20,Giltner,D2,8,13,3,W,38,12,,44,&nbsp;,,
01/14/20,Mankato-Rock Hills KS,D1,8,13,3,W,55,22,,46,&nbsp;,,
01/18/20,Axtell,D1,8,14,3,W,50,22,,46,&nbsp;,,
01/20/20,@ Kenesaw,D1,7,15,3,W,50,26,,46,&nbsp;,,
01/21/20,@ Deshler,D1,4,19,4,W,47,28,,43,&nbsp;,,
01/24/20,High Plains Community,D1,4,16,4,W,59,25,,43,&nbsp;,,
01/28/20,@ Blue Hill,C2,13,9,2,W,51,37,,50,&nbsp;,,
01/30/20,@ Diller-Odell,D1,13,11,2,W,54,36,,49,&nbsp;,,
01/31/20,@ Silver Lake,D2,18,6,1,W,49,40,,50,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Hastings College,
02/03,Deshler,D1,4,19,4,W,39,29,,43,Twin Valley Conference,Kenesaw/Hastings College,
02/06,Shelton,D1,10,14,3,W,42,29,,46,Twin Valley Conference,Kenesaw/Hastings College,
02/08,Silver Lake,D2,18,6,1,W,41,17,,50,Twin Valley Conference,Kenesaw/Hastings College,
02/11/20,@ Harvard,D1,5,15,3,W,43,13,,46,&nbsp;,,
02/14/20,Superior,C2,21,3,1,L,34,77,,42,&nbsp;,,
02/18/20,Nebraska Christian,D2,12,9,2,W,48,36,,47,Subdistrict D2-6 Tournament,Grand Island Central Catholic,
02/20/20,BDS ,D2,18,5,1,W,59,54,,50,Subdistrict D2-6 Tournament,Grand Island Central Catholic,
02/28/20,@ Dorchester,D2,16,9,2,W,43,13,,47,District Final D2-5 Tournament,Fairbury HS,

TotalPoints:,
Win %:,96.154%
Average Points:,45.654
