2021-2022 Girls Basketball Team Report for Wood River
This report was generated on 11/28/22 at 1:14 pm CST

Wood River (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Sandy Creek,C2,4,19,4,W,56,32,,41,&nbsp;,,
12/04/21,Centura,C2,11,12,3,L,41,49,,33,&nbsp;,,
12/07/21,Adams Central,B,22,3,1,L,32,64,,42,&nbsp;,,
12/09/21,@ St. Paul,C1,21,4,1,L,31,59,,41,&nbsp;,,
12/17/21,Blue Hill,C2,11,12,3,W,47,46,,44,&nbsp;,,
12/18/21,@ Gibbon,C2,2,21,4,W,44,30,,41,&nbsp;,,
12/20-12/28,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/21,BDS ,D1,23,4,1,W,41,36,,50,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/27,Cozad,C1,6,18,3,W,49,27,,46,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/28,Superior,C2,20,6,1,L,36,44,(OT),39,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
01/04/22,Amherst,C2,19,7,2,L,27,54,,36,&nbsp;,,
01/06/22,Arcadia/Loup City,C2,5,18,4,W,52,32,,41,&nbsp;,,
01/07/22,@ Ravenna,D1,20,6,1,L,30,47,,39,&nbsp;,,
01/13/22,@ Sutton,C2,22,4,1,L,27,66,,39,&nbsp;,,
01/14/22,Broken Bow,C1,22,4,1,L,35,65,,41,&nbsp;,,
01/18/22,Grand Island Central Catholic,C1,20,5,1,L,24,70,,41,&nbsp;,,
01/20/22,@ Shelton,D1,25,1,1,L,47,67,,39,&nbsp;,,
01/21/22,Central City,C1,1,23,4,W,40,17,,43,&nbsp;,,
01/25/22,@ Ord,C1,19,7,2,L,58,71,,38,&nbsp;,,
01/27/22,Nebraska Christian,D1,20,5,1,L,33,46,,39,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/01,Centura,C2,11,12,3,W,48,38,,44,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/03,Ravenna,D1,20,6,1,L,34,49,,39,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/05,Ord,C1,19,7,2,L,23,64,,38,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/10/22,@ Minden,C1,18,6,1,L,21,67,,41,&nbsp;,,
02/11/22,Doniphan-Trumbull,C1,7,14,3,W,49,38,,46,&nbsp;,,
02/15/22,Centura,C2,11,12,3,W,44,35,,44,Subdistrict C2-8 Tournament,Hastings St. Cecilia HS,
02/17/22,@ Hastings St. Cecilia,C2,23,2,1,L,11,53,,39,Subdistrict C2-8 Tournament,Hastings St. Cecilia HS,

TotalPoints:,
Win %:,38.462%
Average Points:,40.923
