2018-2019 Girls Basketball Team Report for Wisner-Pilger
This report was generated on 03/13/19 at 8:45 am CDT

Wisner-Pilger (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Lutheran High Northeast,D1,6,16,3,L,28,39,,33,&nbsp;,,
11/30/18,Guardian Angels Central Catholic,C2,15,9,2,L,26,57,,36,&nbsp;,,
12/07/18,Tekamah-Herman,C1,6,19,4,W,32,25,,43,&nbsp;,,
12/13/18,@ Oakland-Craig,C2,21,3,1,L,37,54,,39,&nbsp;,,
12/14/18,Wayne,C1,6,14,3,L,44,50,,35,&nbsp;,,
12/18/18,@ Arlington,C1,15,9,2,L,37,59,,38,&nbsp;,,
12/20/18,Stanton,C2,13,10,2,W,38,21,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Battle Creek,C2,14,10,2,L,26,59,,36,Shootout On the Elkhorn,Wisner,
12/31,Neligh-Oakdale,D1,5,17,4,W,45,31,,41,Shootout On the Elkhorn,Wisner,
01/03/19,@ Madison,C2,2,21,4,W,55,36,,41,&nbsp;,,
01/04/19,West Point-Beemer,C1,23,2,1,L,19,60,,41,&nbsp;,,
01/08/19,Humphrey/Lindsay Holy Family,D1,21,4,1,L,37,71,,39,&nbsp;,,
01/11/19,@ Howells-Dodge,D1,9,14,3,L,35,50,,33,&nbsp;,,
01/12/19,Logan View-Scribner-Snyder,C1,6,17,3,W,47,36,,46,&nbsp;,,
01/15/19,@ Twin River,C2,13,11,2,L,29,33,,36,&nbsp;,,
01/17/19,Pender,D1,13,11,2,L,33,55,,36,&nbsp;,,
01/22/19,Clarkson/Leigh,C2,21,4,1,L,30,40,,39,&nbsp;,,
01/24/19,@ North Bend Central,C1,19,7,2,L,23,48,,38,&nbsp;,,
01/25-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/25,Stanton,C2,13,10,2,L,31,57,,36,East Husker Conference,TBD,
01/31,Logan View-Scribner-Snyder,C1,6,17,3,W,38,34,,46,East Husker Conference,TBD,
02/05/19,BRLD,C2,15,8,2,L,31,67,,36,&nbsp;,,
02/07/19,@ Laurel-Concord-Coleridge,C2,10,12,3,L,49,61,,33,&nbsp;,,
02/11/19,Omaha Nation,C2,3,17,4,W,69,49,,41,Subdistrict C2-5 Tournament,Pender Public Schools,
02/12/19,Oakland-Craig,C2,21,3,1,L,33,59,,39,Subdistrict C2-5 Tournament,Pender Public Schools,

TotalPoints:,
Win %:,29.167%
Average Points:,38.667
