2005-2006 Girls Basketball Team Report for Hershey
This report was generated on 06/13/13 at 3:50 am CDT

Hershey (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Gothenburg,C1,7,13,3,W,34,31,,45,&nbsp;,,
12/09/05,Cozad,C1,15,10,2,L,46,61,,33,&nbsp;,,
12/10/05,@ North Platte St. Patrick's,C2,15,6,2,L,45,51,,38,&nbsp;,,
12/16/05,@ Kimball,C1,6,17,3,W,57,26,,40,&nbsp;,,
12/17/05,@ Ogallala,B,9,12,3,L,48,51,,35,&nbsp;,,
12/20/05,@ Gordon-Rushville,C1,14,7,2,W,42,29,,50,&nbsp;,,
12/27/05,@ Southern,C2,10,10,2,W,46,43,,45,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Holdrege Tournament,Holdrege,
12/28/05,Holdrege,B,14,8,2,W,39,32,,47,&nbsp;,,
01/06/06,McCook,B,9,16,3,W,53,32,,47,&nbsp;,,
01/07/06,Paxton,D2,9,11,3,W,44,24,,45,&nbsp;,,
01/13/06,@ Sutherland,C2,11,10,2,W,33,19,,45,&nbsp;,,
01/14/06,@ Broken Bow,C1,18,5,1,L,39,52,,38,&nbsp;,,
01/16/06,Garden County,C2,3,17,4,W,48,17,,40,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,SPVA,Midplains Community College,
01/19/06,North Platte St. Patrick's,C2,15,6,2,L,30,42,,38,&nbsp;,,
01/21/06,@ Sutherland,C2,11,10,2,W,41,40,,45,&nbsp;,,
01/27/06,Perkins County,C1,18,2,1,L,44,65,,38,&nbsp;,,
01/28/06,@ Sidney,B,1,21,4,W,60,41,,42,&nbsp;,,
02/04/06,@ Garden County,C2,3,17,4,W,54,21,,40,&nbsp;,,
02/09/06,North Platte St. Patrick's,C2,15,6,2,L,50,65,,38,&nbsp;,,
02/11/06,@ Chase County,C1,7,14,3,W,53,46,,40,&nbsp;,,
02/14/06,Cozad,C1,15,10,2,L,41,50,,33,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.048
